day,country,region,path,version,os,arch,bytes
2023-01-03,NO,02,/download/release/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268225
2023-01-03,US,,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2023-01-03,ES,B,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936551
2023-01-03,AR,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-01-03,DO,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-03,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-01-03,MX,,/download/release/latest-v18.x/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2023-01-03,BR,ES,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2023-01-03,DO,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-03,ES,B,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869695
2023-01-03,CA,BC,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-01-03,PE,LMA,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742664
2023-01-03,BR,SP,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2023-01-03,FR,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-01-03,GB,ENG,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-03,IN,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2023-01-03,NZ,WGN,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2023-01-03,US,PA,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2023-01-03,NZ,NSN,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2023-01-03,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-03,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-03,US,GA,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134234
2023-01-03,CM,SU,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-03,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2023-01-03,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-01-03,US,MD,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2023-01-03,BA,10,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-01-03,US,VA,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-01-03,US,MA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-01-03,US,TX,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804159
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275197
2023-01-03,ES,B,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2023-01-03,ES,B,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5825023
2023-01-03,ES,B,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942805
2023-01-03,US,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115801
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473924
2023-01-03,CA,BC,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-01-03,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672586
2023-01-03,US,NV,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511017
2023-01-03,ES,B,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936292
2023-01-03,US,VA,/download/release/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300049
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808254
2023-01-03,US,MA,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169908
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279283
2023-01-03,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2023-01-03,ES,B,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2023-01-03,ES,B,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832703
2023-01-03,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-03,AR,,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762257
2023-01-03,US,MA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944837
2023-01-03,ES,B,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006719
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119258
2023-01-03,DE,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515534
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476803
2023-01-03,IR,,/download/release/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866282
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674441
2023-01-03,ES,B,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942463
2023-01-03,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-01-03,PE,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689471
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279335
2023-01-03,CA,ON,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2023-01-03,ES,B,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945419
2023-01-03,ES,B,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2023-01-03,ES,B,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521919
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518381
2023-01-03,GB,BDG,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478174
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120124
2023-01-03,ES,B,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937899
2023-01-03,US,,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2023-01-03,US,,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2023-01-03,CA,BC,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-01-03,IR,,/download/release/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843949
2023-01-03,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449198
2023-01-03,BR,RN,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2023-01-03,CR,SJ,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-01-03,NZ,AUK,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2023-01-03,ES,B,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2023-01-03,ES,B,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2023-01-03,US,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2023-01-03,ES,B,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494695
2023-01-03,US,VA,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-01-03,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2023-01-03,US,CA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-01-03,ES,B,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2023-01-03,US,CA,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326929
2023-01-03,GB,BDG,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-01-03,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974898
2023-01-03,US,NJ,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2023-01-03,CA,BC,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2023-01-03,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2023-01-03,CA,ON,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2023-01-03,US,FL,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-03,AU,NSW,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-01-03,US,,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130712
2023-01-03,US,GA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-01-03,GB,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2023-01-03,US,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2023-01-03,NZ,AUK,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-03,IL,TA,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-03,PL,MZ,/download/release/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-01-03,DE,,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2023-01-03,US,MI,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-01-03,IR,,/download/release/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373225
2023-01-03,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-03,CO,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.xz,v18.10.0,osx,x64,22121208
2023-01-03,US,VA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2023-01-03,RU,MOW,/download/release/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473035
2023-01-03,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2023-01-03,DE,NW,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2023-01-03,CO,DC,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-01-03,GB,CRY,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2023-01-03,AU,NSW,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-01-03,GB,MIK,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-01-03,IL,JM,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-01-03,CA,ON,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57949961
2023-01-03,US,MD,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-01-03,CA,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-01-03,CA,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-01-03,US,WI,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-01-03,US,CA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2023-01-03,US,IL,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-01-03,US,VA,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2023-01-03,EC,P,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-01-03,US,GA,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-03,GB,ENG,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2023-01-03,PF,V,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-03,RU,MOW,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163097
2023-01-03,CA,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2023-01-03,IR,,/download/release/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837443
2023-01-03,FR,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-01-03,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2023-01-03,US,NV,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-01-03,MX,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-01-03,IR,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2023-01-03,GB,DBY,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-01-03,US,,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2023-01-03,BR,SC,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-03,CA,QC,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2023-01-03,NP,BA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-03,US,CA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2023-01-03,US,,/download/release/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-01-03,GB,,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2023-01-03,CO,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-03,US,TX,/download/release/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693017
2023-01-03,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2023-01-03,MA,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-01-03,US,,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853050
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890174
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2023-01-03,ES,B,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868007
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557792
2023-01-03,CL,LI,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556926
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230676
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908958
2023-01-03,PR,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2023-01-03,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-01-03,ES,B,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296302
2023-01-03,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-01-03,AR,T,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674943
2023-01-03,BD,13,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295379
2023-01-03,NL,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-01-03,US,OH,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2023-01-03,ES,B,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2023-01-03,ES,B,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2023-01-03,BR,DF,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2023-01-03,US,PA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2023-01-03,CA,QC,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-01-03,NZ,CAN,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2023-01-03,US,FL,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2023-01-03,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-01-03,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-03,GB,MAN,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-01-03,MX,MEX,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386089
2023-01-03,JP,13,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-01-03,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-01-03,SC,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2023-01-03,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2023-01-03,MX,MEX,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-01-03,BR,,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-01-03,US,UT,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351255
2023-01-03,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-01-03,ES,B,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326078
2023-01-03,ES,B,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481447
2023-01-03,ES,B,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701159
2023-01-03,CN,JS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520448
2023-01-03,US,OR,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732747
2023-01-03,BR,RJ,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-01-03,US,IA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2023-01-03,CN,JS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2023-01-03,BR,,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2023-01-03,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-01-03,ES,B,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330174
2023-01-03,CA,QC,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2023-01-03,BR,RJ,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2023-01-03,ES,B,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482471
2023-01-03,ES,B,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699623
2023-01-03,CN,JS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2023-01-03,IR,,/download/release/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284116
2023-01-03,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2023-01-03,CN,JS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526263
2023-01-03,US,,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242067
2023-01-03,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919636
2023-01-03,US,VA,/dist//v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2023-01-03,ES,B,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2023-01-03,CN,JS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287819
2023-01-03,US,OR,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-01-03,IR,,/download/release/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777905
2023-01-03,CN,JS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918900
2023-01-03,SE,,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2023-01-03,RS,,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331577
2023-01-03,RU,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-01-03,US,TX,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2023-01-03,IR,,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2023-01-03,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091620
2023-01-03,US,,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583372
2023-01-03,CA,ON,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-01-03,IR,,/download/release/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541073
