day,country,region,path,version,os,arch,bytes
2014-11-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,DE,BY,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,DK,82,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,819200
2014-11-09,EG,C,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,651152
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,JP,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,180224
2014-11-09,AU,NSW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,DE,BW,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-09,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,MO,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1339920
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,258176
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,884736
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-09,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-09,SE,AB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,2781472
2014-11-09,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-09,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,NP,BA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,IR,24,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144232
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,NL,NH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,AM,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,1390536
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,388688
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,276264
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,TW,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-09,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,374568
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,917504
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,141210
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,388688
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,552528
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-11-09,AU,NSW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,159872
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,44179
2014-11-09,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,32768
2014-11-09,HU,BU,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,44178
2014-11-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,421776
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145192
2014-11-09,IT,FI,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,114688
2014-11-09,US,GA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-11-09,LT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,177376
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,98304
2014-11-09,RU,PER,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,196608
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,584574
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,2242504
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,81920
2014-11-09,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,3109152
2014-11-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,196608
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,16384
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145352
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,16384
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,16384
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,16384
2014-11-09,GB,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,16384
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,42,/dist/v0.10.33/node.exe,v0.10.33,win,x86,16384
2014-11-09,DE,BW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,3437072
2014-11-09,GB,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10226304
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,262144
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,IN,KA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,DZ,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,276744
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,145552
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,DZ,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2191888
2014-11-09,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-09,DE,NW,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,35,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,262144
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-09,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1554496
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-11-09,DE,BW,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-11-09,CN,44,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145672
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145672
2014-11-09,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1597440
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,123397
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145672
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145672
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-09,NG,LA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,HU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,131072
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1002328
2014-11-09,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1048576
2014-11-09,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,FR,91,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1146880
2014-11-09,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2097152
2014-11-09,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2189288
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,DE,HE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,393216
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145472
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144792
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,505240
2014-11-09,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,917504
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,42352
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,116535
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,518960
2014-11-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,117473
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-09,SE,AB,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,65536
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,622592
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,70815
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,198729
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,96399
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,636312
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,70814
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38804
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,139133
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,505240
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,65536
2014-11-09,PK,PB,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144792
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,140310
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38804
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144792
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,37993
2014-11-09,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,34754
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144792
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,144792
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,47333
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38150
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,54171
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,48203
2014-11-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-09,CN,44,/dist/v0.10.33/node.exe,v0.10.33,win,x86,96006
