day,country,region,path,version,os,arch,bytes
2022-02-13,DE,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5464039
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333289
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2022-02-13,DE,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2022-02-13,BD,27,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2022-02-13,CN,GD,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2022-02-13,CN,HE,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287048
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-02-13,DE,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-02-13,DE,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2022-02-13,NG,LA,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748688
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2022-02-13,DE,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-02-13,CN,SC,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-02-13,DE,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-02-13,US,NY,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391641
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-02-13,US,KS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-02-13,DE,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
2022-02-13,DE,,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204921
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454361
2022-02-13,DE,,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781479
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513051
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635757
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303783
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338712
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759059
2022-02-13,DE,,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127220
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492864
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454318
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2022-02-13,DE,,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-02-13,DE,,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120581
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406201
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760730
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-02-13,DE,,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6124018
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2022-02-13,NO,,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2022-02-13,DE,,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782503
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379258
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558837
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-02-13,DE,,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999741
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294940
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-02-13,IN,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527424
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671436
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617904
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578996
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480574
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480574
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155602
2022-02-13,DE,,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5783015
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379619
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502704
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902912
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255546
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625629
2022-02-13,DE,,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988177
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540858
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480574
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480574
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158630
2022-02-13,DE,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783527
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380836
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502837
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903336
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612489
2022-02-13,DE,,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991939
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484670
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165108
2022-02-13,DE,,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795303
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382171
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506647
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912721
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263855
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615609
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2022-02-13,DE,,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001167
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985451
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810687
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095550
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464278
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330001
2022-02-13,DE,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-02-13,DE,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441331
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865905
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071378
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481337
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481337
2022-02-13,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19701040
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120698
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2022-02-13,DE,,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490186
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488766
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165250
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165250
2022-02-13,DE,,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795815
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382897
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508998
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912328
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623096
2022-02-13,DE,,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988297
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-02-13,CN,,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488766
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488766
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165424
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165424
2022-02-13,DE,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797351
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384707
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510474
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912742
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912742
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265131
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125672
2022-02-13,DE,,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520760
2022-02-13,NO,,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496958
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185038
2022-02-13,DE,,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797351
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387136
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510438
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510438
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924112
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924112
2022-02-13,IL,TA,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276531
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276531
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156977
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156977
2022-02-13,DE,,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515706
2022-02-13,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2022-02-13,NO,,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-02-13,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-02-13,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2022-02-13,NO,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-02-13,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2022-02-13,NO,,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-02-13,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334133
2022-02-13,DE,,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546110
2022-02-13,DE,,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248329
2022-02-13,DE,,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248329
2022-02-13,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223137
