day,country,region,path,version,os,arch,bytes
2014-07-17,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-17,BE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,PA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,458752
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,374848
2014-07-17,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WI,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,717088
2014-07-17,BE,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-07-17,US,TX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,178360
2014-07-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-17,GB,BIR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-17,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,IE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,IE,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-17,US,WA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-17,HU,BU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,BE,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-07-17,RS,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1292352
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,360448
2014-07-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,454944
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,IL,,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2014-07-17,GB,BIR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5980462
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,KR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,BE,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-07-17,DE,HH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,UA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,473232
2014-07-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,454944
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,645309
2014-07-17,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,669466
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,645309
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,55083
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60586
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,506040
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,146230
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,334176
2014-07-17,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,61631
2014-07-17,AE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,178280
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,167088
2014-07-17,HU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,100746
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-07-17,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,44968
2014-07-17,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,160112
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,123919
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,487712
2014-07-17,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-17,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,71021
2014-07-17,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,22372
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,122667
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,23266
2014-07-17,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-17,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52326
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,48799
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54185
2014-07-17,NO,03,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,50373
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,9452
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,28479
2014-07-17,NO,15,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,39764
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41047
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27891
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,47470
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21232
2014-07-17,GR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4456448
2014-07-17,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-07-17,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,636992
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16901
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34780
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38316
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,30761
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38316
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16901
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27891
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5597
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,1241
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,26668
2014-07-17,US,NE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,CZ,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,51,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,21417
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1405296
2014-07-17,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34780
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,FR,38,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,GR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1587264
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-17,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-17,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,ES,B,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,IN,DL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,11239424
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-07-17,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-07-17,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-17,BR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,DE,NW,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-07-17,NL,GE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,BR,RS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,ES,SE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-17,TR,34,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-17,KR,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,5224712
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,702528
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,IT,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,137504
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-17,US,FL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-17,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,PL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258336
2014-07-17,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-17,ZA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-17,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,FR,49,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-17,SI,061,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-17,VN,65,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-17,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-17,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-17,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
