day,country,region,path,version,os,arch,bytes
2022-01-31,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2022-01-31,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2022-01-31,FR,75,/download/release/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006812
2022-01-31,FR,75,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2022-01-31,FR,75,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2022-01-31,FR,75,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2022-01-31,FR,75,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-01-31,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32098079
2022-01-31,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828764
2022-01-31,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929347
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2022-01-31,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345081
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2022-01-31,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253104
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27162885
2022-01-31,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942239
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270495
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16147916
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131446
2022-01-31,FR,75,/download/release/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778641
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389417
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350598
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069333
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947819
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.gz,v14.17.5,linux,s390x,34272727
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819769
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5-win-x86.7z,v14.17.5,win,x86,16145037
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585724
2022-01-31,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2022-01-31,FR,75,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980664
2022-01-31,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2022-01-31,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.gz,v14.17.6,linux,ppc64le,35970677
2022-01-31,FR,75,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2022-01-31,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2022-01-31,FR,75,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391310
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093754
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2022-01-31,FR,75,/download/release/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.xz,v14.18.1,headers,,391560
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140484
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111244
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304013
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-ppc64le.tar.xz,v14.18.1,linux,ppc64le,22403896
2022-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905316
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391358
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2022-01-31,FR,75,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2022-01-31,DE,,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2022-01-31,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136588
2022-01-31,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303761
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042937
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2022-01-31,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512085
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707325
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376988
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2022-01-31,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370394
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875734
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2022-01-31,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2022-01-31,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2022-01-31,DE,,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482465
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2022-01-31,FR,75,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637523
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2022-01-31,FR,75,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666435
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2022-01-31,DE,,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2022-01-31,FR,75,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249048
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2022-01-31,FR,75,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
