day,country,region,path,version,os,arch,bytes
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2022-01-02,US,KS,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23679924
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011152
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314039
2022-01-02,US,KS,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319200
2022-01-02,US,KS,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2022-01-02,US,IL,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2022-01-02,US,IL,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2022-01-02,US,IL,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2022-01-02,US,KS,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2022-01-02,US,IL,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889701
2022-01-02,UA,65,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2022-01-02,US,KS,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038104
2022-01-02,US,IL,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634648
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010752
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2022-01-02,US,IL,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2022-01-02,US,IL,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2022-01-02,US,IL,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2022-01-02,US,IL,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2022-01-02,US,IL,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2022-01-02,US,KS,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348392
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941464
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388608
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276592
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346848
2022-01-02,US,IL,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442348
2022-01-02,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2022-01-02,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2022-01-02,US,IL,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2022-01-02,US,IL,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2022-01-02,US,IL,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115774
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090177
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466816
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2022-01-02,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2022-01-02,US,IL,/dist/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060282
2022-01-02,US,IL,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2022-01-02,US,IL,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765124
2022-01-02,US,IL,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543348
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657652
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815658
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243535
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571492
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10732916
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681224
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227041
2022-01-02,US,IL,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778080
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211080
2022-01-02,US,IL,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2022-01-02,US,IL,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2022-01-02,US,IL,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2022-01-02,US,IL,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273337
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2022-01-02,US,IL,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2022-01-02,US,IL,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33439920
2022-01-02,CN,YN,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275096
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478180
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2022-01-02,US,IL,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2022-01-02,US,IL,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2022-01-02,US,IL,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721442
2022-01-02,US,IL,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2022-01-02,US,IL,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275644
2022-01-02,US,IL,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562868
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381228
2022-01-02,US,IL,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2022-01-02,US,IL,/dist/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2022-01-02,IE,L,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2022-01-02,US,IL,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2022-01-02,US,IL,/dist/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332164
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2022-01-02,US,IL,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2022-01-02,US,IL,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2022-01-02,US,IL,/dist/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363136
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795320
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2022-01-02,US,IL,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2022-01-02,NO,,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8823948
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2022-01-02,US,IL,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2022-01-02,US,IL,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2022-01-02,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2022-01-02,US,IL,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2022-01-02,US,IL,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2022-01-02,US,IL,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2022-01-02,CN,BJ,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2022-01-02,US,IL,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2022-01-02,US,IL,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829692
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2022-01-02,US,IL,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2022-01-02,CN,SH,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12551948
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2022-01-02,US,IL,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2022-01-02,US,IL,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2022-01-02,US,IL,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2022-01-02,US,KS,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2022-01-02,US,IL,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
