day,country,region,path,version,os,arch,bytes
2023-05-26,US,,/dist/v14.21.3/win-x86//node.exe,v14.21.3,win,x86,53002527
2023-05-26,US,,/dist/v14.21.3/win-x86//node.exe,v14.21.3,win,x86,53002527
2023-05-26,US,TX,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019080
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318942
2023-05-26,NL,NH,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334206
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135826
2023-05-26,US,WA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562986
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579178
2023-05-26,,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
2023-05-26,BR,GO,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2023-05-26,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2023-05-26,US,,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130285
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094428
2023-05-26,SA,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454753
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625958
2023-05-26,DE,BE,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685030
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745894
2023-05-26,US,,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880473
2023-05-26,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090921
2023-05-26,US,KS,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315382
2023-05-26,US,TX,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-05-26,US,TX,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-05-26,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644127
2023-05-26,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-05-26,GB,ENG,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221581
2023-05-26,GB,ENG,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506205
2023-05-26,GB,ENG,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237414
2023-05-26,GB,ENG,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218872
2023-05-26,ID,BT,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826820
2023-05-26,CN,BJ,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2023-05-26,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166181
2023-05-26,FI,18,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.xz,v18.12.0,linux,arm64,23028438
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20635010
2023-05-26,CZ,,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2023-05-26,HK,HCW,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-05-26,HK,HCW,/dist/v16.20.0/win-x64//node.exe,v16.20.0,win,x64,62704414
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-05-26,HK,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2023-05-26,RS,00,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072502
2023-05-26,US,CA,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497367
2023-05-26,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385076
2023-05-26,CN,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797758
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549805
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478571
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942093
2023-05-26,CH,BE,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442907
2023-05-26,CA,ON,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398426
2023-05-26,FR,,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635486
2023-05-26,US,,/dist/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037286
2023-05-26,US,CO,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048998
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684763
2023-05-26,US,CA,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-05-26,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479612
2023-05-26,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246798
2023-05-26,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316871
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690075
2023-05-26,IN,,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189672
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296391
2023-05-26,DE,HE,/dist/latest-v14.x/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027999
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580435
2023-05-26,CN,,/download/release/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777905
2023-05-26,US,FL,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799303
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284137
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777926
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519462
2023-05-26,DE,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166972
2023-05-26,ID,BT,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541094
2023-05-26,US,KS,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052343
2023-05-26,JP,12,/dist/latest-v18.x/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-26,US,TX,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306428
2023-05-26,GB,BDG,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-05-26,IE,L,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219049
2023-05-26,US,,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301366
2023-05-26,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651295
2023-05-26,IN,CH,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587698
2023-05-26,IN,AP,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355928
2023-05-26,JP,12,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837464
2023-05-26,US,VA,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339304
2023-05-26,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958847
2023-05-26,CN,,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958847
2023-05-26,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39763019
2023-05-26,GB,CAM,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847703
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636102
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466443
2023-05-26,US,VA,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984074
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503742
2023-05-26,US,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725849
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567436
2023-05-26,AT,9,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-05-26,DE,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309958
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481679
2023-05-26,GB,ENG,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000066
2023-05-26,GB,ENG,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932841
2023-05-26,GB,ENG,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685325
2023-05-26,GB,ENG,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494974
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444946
2023-05-26,GB,HAM,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-05-26,GB,ENG,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650442
2023-05-26,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663812
2023-05-26,GB,ENG,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285789
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642235
2023-05-26,PL,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691163
2023-05-26,US,CA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789310
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250370
2023-05-26,SA,04,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126406
2023-05-26,US,OR,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826782
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678206
2023-05-26,US,VA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365625
2023-05-26,US,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845286
2023-05-26,DE,,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777561
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313231
2023-05-26,JP,12,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026786
2023-05-26,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131367
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579689
2023-05-26,CN,BJ,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2023-05-26,CN,BJ,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-05-26,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2023-05-26,CN,BJ,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285700
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781591
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541094
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064628
2023-05-26,US,KS,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052530
2023-05-26,US,,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-05-26,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-05-26,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744729
2023-05-26,GB,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2023-05-26,US,KS,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037790
2023-05-26,,,/dist/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991965
2023-05-26,CZ,522,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244767
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111423
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023739
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824766
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727491
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683558
2023-05-26,US,,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548734
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567895
2023-05-26,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481747
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192230
2023-05-26,GE,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231914
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624434
2023-05-26,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-05-26,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-05-26,CH,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866303
2023-05-26,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2023-05-26,TR,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-05-26,IN,MH,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634366
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843970
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501442
2023-05-26,CN,JX,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323695
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864454
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570755
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200802
2023-05-26,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967276
2023-05-26,GB,ISL,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588658
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807404
2023-05-26,AU,VIC,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241483
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513350
2023-05-26,US,,/dist/v16.20.0/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449034
2023-05-26,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047576
2023-05-26,PL,MZ,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659053
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827814
2023-05-26,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-05-26,GB,GLS,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239324
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688733
2023-05-26,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573046
2023-05-26,US,KS,/dist/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373246
2023-05-26,BR,RS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230538
2023-05-26,FR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565387
2023-05-26,KE,30,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22964030
2023-05-26,US,KS,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266655
2023-05-26,HK,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521185
2023-05-26,CZ,421,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-05-26,PT,11,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-05-26,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891998
2023-05-26,,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-05-26,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-05-26,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464642
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320062
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,40153290
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911931
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41884008
2023-05-26,US,WA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312737
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22785026
2023-05-26,BO,L,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576558
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568216
2023-05-26,GB,ENG,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580294
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482527
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318559
2023-05-26,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968055
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907163
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641945
2023-05-26,US,VA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,24951954
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693857
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270871
2023-05-26,US,,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596616
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,17569158
2023-05-26,IE,L,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140801
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,27139073
2023-05-26,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546801
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912678
2023-05-26,IN,UP,/download/release/latest-v18.x/win-x64/node.exe,,win,x64,69938441
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922022
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946229
2023-05-26,RU,SPE,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-05-26,IN,HR,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742702
2023-05-26,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703734
2023-05-26,US,KS,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544871
2023-05-26,AT,8,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665062
2023-05-26,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-05-26,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873832
