day,country,region,path,version,os,arch,bytes
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2021-08-10,CN,HN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-08-10,US,VA,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2021-08-10,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2021-08-10,US,VA,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-08-10,RO,B,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2021-08-10,US,VA,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-08-10,US,VA,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-08-10,US,CA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-08-10,FR,75,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-08-10,US,CA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-08-10,US,CA,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-08-10,US,VA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-08-10,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-08-10,BR,PE,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-08-10,US,VA,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-08-10,US,VA,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-08-10,CN,,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2021-08-10,PL,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-08-10,PL,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490063
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120575
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2021-08-10,US,VA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2021-08-10,US,VA,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2021-08-10,US,VA,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2021-08-10,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2021-08-10,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-08-10,US,VA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2021-08-10,US,CA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2021-08-10,US,CA,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2021-08-10,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2021-08-10,US,VA,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2021-08-10,CA,QC,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-08-10,US,CA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-08-10,US,VA,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2021-08-10,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-08-10,US,VA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2021-08-10,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-08-10,IN,GJ,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2021-08-10,US,VA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2021-08-10,US,VA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2021-08-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2021-08-10,US,VA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2021-08-10,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2021-08-10,US,VA,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2021-08-10,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
