day,country,region,path,version,os,arch,bytes
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,57344
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-09,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,16384
2014-12-09,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,CN,31,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,131072
2014-12-09,PK,PB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,49152
2014-12-09,RU,,/dist//v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,160112
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,57344
2014-12-09,NL,NH,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-09,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-12-09,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,145592
2014-12-09,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,22417
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-12-09,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-12-09,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,65536
2014-12-09,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,38801
2014-12-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-09,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145512
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,144872
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,IE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,44,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,131072
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,44,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40410
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-12-09,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,PL,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1816840
2014-12-09,US,CO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-12-09,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-09,GB,WSX,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,CH,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-09,GB,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-12-09,MY,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,US,MA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,GB,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-09,US,TX,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,144872
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-12-09,SE,AB,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,20480
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,20480
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,131072
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,20480
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-09,US,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,20480
2014-12-09,GB,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,275744
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,32768
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,FR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-09,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,NL,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-12-09,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-12-09,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-09,US,MA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-12-09,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2014-12-09,CA,ON,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,353683
2014-12-09,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,PK,PB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-09,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,518720
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,SE,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144872
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,144872
2014-12-09,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,144672
2014-12-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,MT,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,IE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-09,CY,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,5288248
2014-12-09,CN,51,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,131072
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,361712
2014-12-09,US,VA,/dist/node-latest.tar.gz,,src,,13625983
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,US,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,PK,PB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2014-12-09,UA,30,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-09,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-09,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,31,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,145192
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,181053
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-09,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-12-09,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-12-09,AR,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,CN,11,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,145472
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-09,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-09,CN,11,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,145472
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-12-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-09,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,61,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2014-12-09,GB,WSX,/dist/v0.10.33/node.exe,v0.10.33,win,x86,2013448
2014-12-09,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,1277952
2014-12-09,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,73954
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,275744
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,74348
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,262144
2014-12-09,DE,NW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,9666560
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,120688
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,387648
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,80261
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145592
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,352750
2014-12-09,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,45089
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40777
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,36002
2014-12-09,US,TX,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,37410
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,636192
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,26044
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,440328
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,524288
2014-12-09,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-12-09,CN,51,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,131072
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63958
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,63958
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,32768
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,262144
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40130
2014-12-09,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,40130
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35980
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,37410
2014-12-09,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,HK,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2023
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,35027
2014-12-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-12-09,HK,,/dist/latest/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,622592
2014-12-09,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-12-09,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-12-09,CN,31,/dist/latest/x64/node.exe,,win,x64,145192
2014-12-09,CN,31,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,145192
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-12-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-12-09,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-12-09,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,CN,33,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-12-09,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
