day,country,region,path,version,os,arch,bytes
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035616
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374025
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681012
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643496
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219540
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737220
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7629940
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392128
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581042
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958973
2022-02-05,FR,75,/download/release/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484473
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115661
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094324
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,340912
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557024
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524444
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344793
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443425
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432492
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007650
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695844
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257420
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665385
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901968
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905509
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440444
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838076
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158717
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166630
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2022-02-05,FR,75,/download/release/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107524
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341114
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562356
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530220
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445100
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445520
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700724
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260343
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673144
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932643
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452156
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827895
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965136
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361702
2022-02-05,FR,75,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112565
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121929
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098592
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341062
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561645
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516156
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345609
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349027
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450503
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012919
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703895
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671014
2022-02-05,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906844
2022-02-05,US,KS,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2022-02-05,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921459
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446136
2022-02-05,CN,JS,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005777
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837360
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092688
2022-02-05,CN,JS,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2022-02-05,CN,JS,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208043
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2022-02-05,CN,JS,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2022-02-05,FR,75,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182425
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341150
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565664
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523483
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11459046
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439784
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453448
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448164
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018332
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702164
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097954
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671853
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933279
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12026853
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845448
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018384
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435473
2022-02-05,FR,75,/download/release/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193408
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161734
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129616
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341138
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567057
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448554
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449083
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211898
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379716
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443380
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454405
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019205
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704268
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934234
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290084
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136015
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375772
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677951
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970201
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911116
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027849
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845264
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893874
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018384
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713428
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715224
2022-02-05,FR,75,/download/release/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244684
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2022-02-05,CN,JS,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153428
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2022-02-05,US,KS,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504850
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493762
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059138
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719712
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13024988
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063759
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863232
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252939
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-02-05,FR,75,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341130
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832844
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558814
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532799
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,379900
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423172
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44214954
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608083
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504558
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457020
2022-02-05,CN,JS,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380032
2022-02-05,CN,JS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-02-05,CN,JS,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2022-02-05,CN,JS,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441448
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237182
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7718912
2022-02-05,CN,JS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18853920
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617396
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-02-05,FR,75,/download/release/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058715
2022-02-05,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
