day,country,region,path,version,os,arch,bytes
2018-04-02,GB,WRT,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471115
2018-04-02,GB,WRT,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471115
2018-04-02,GB,HRT,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2018-04-02,GB,EDH,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114285
2018-04-02,GB,WRT,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471115
2018-04-02,GB,ENG,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30803101
2018-04-02,GB,NLK,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,SAW,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-02,GB,HRT,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10221768
2018-04-02,GB,HRT,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-02,GB,NTY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,WLN,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-02,GB,NLK,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-02,GB,BOL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30802958
2018-04-02,GB,FLN,/download/release/latest-boron/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13039249
2018-04-02,GB,DEN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-02,GB,LIV,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199547
2018-04-02,GB,GLG,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2018-04-02,GB,GLG,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2018-04-02,GB,GLG,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2018-04-02,GB,GLG,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2018-04-02,GB,GLG,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2018-04-02,GB,GLG,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2018-04-02,GB,GLG,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2018-04-02,GB,SOL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912751
2018-04-02,GB,NLK,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,469696
2018-04-02,GB,COV,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,STS,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342093
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,LBH,/dist/latest/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016061
2018-04-02,GB,POR,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-02,GB,POR,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,RDG,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-02,GB,TOB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016114
2018-04-02,GB,NLK,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,469696
2018-04-02,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016049
2018-04-02,GB,EDH,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-02,GB,STN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-04-02,GB,HAM,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17016131
2018-04-02,GB,WSX,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-02,GB,BBD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114291
2018-04-02,GB,BBD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,11796234
2018-04-02,GB,GAT,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2018-04-03,GB,GAT,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468021
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912711
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2018-04-03,GB,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,BST,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,BBD,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114285
2018-04-03,GB,BBD,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16199535
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912683
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,STE,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,500537
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912690
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912718
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2018-04-03,GB,BEN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-04-03,GB,WLN,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11134359
2018-04-03,GB,PTE,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13314803
2018-04-03,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-03,GB,MDB,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,482009
2018-04-03,GB,WSX,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,500495
2018-04-03,GB,WLN,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9375262
2018-04-03,GB,WLN,/dist/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-03,GB,WLN,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10252561
2018-04-03,GB,WLN,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912740
2018-04-03,GB,WLN,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,DUR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-04-03,GB,WLN,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,HAM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-03,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-03,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
2018-04-03,GB,GLG,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477983
