day,country,region,path,version,os,arch,bytes
2022-12-06,PL,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-12-06,PL,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-12-06,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-12-06,PL,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-12-06,PL,,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-12-06,PL,,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-12-06,PL,,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097432
2022-12-06,NL,ZH,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931193
2022-12-06,PL,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-12-06,PL,,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-12-06,PL,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-12-06,IN,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-12-06,CN,,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-12-06,PL,,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-12-06,PL,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-12-06,PL,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756670
2022-12-06,US,VA,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2022-12-06,PL,,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774296
2022-12-06,PL,,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-12-06,LT,58,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-12-06,PL,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-12-06,FR,44,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-12-06,PL,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-12-06,PL,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-12-06,DK,82,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511354
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-12-06,US,OR,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447105
2022-12-06,PL,,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-12-06,PL,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-12-06,PL,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2022-12-06,PL,,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-12-06,PL,,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-12-06,PL,,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2022-12-06,CN,,/download/release/latest-v14.x/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031147
2022-12-06,DE,HE,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-12-06,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-12-06,PL,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18511067
2022-12-06,PL,,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-12-06,US,,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2022-12-06,FR,,/dist/latest-v16.x/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-12-06,PL,,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-12-06,PL,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-12-06,PL,,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2022-12-06,PL,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-12-06,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-12-06,IN,KA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-12-06,PL,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-12-06,US,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2022-12-06,PL,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2022-12-06,PL,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-12-06,PL,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-12-06,PL,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-12-06,PL,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2022-12-06,US,,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-12-06,US,,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-12-06,PL,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806872
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-12-06,PL,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-12-06,PL,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2022-12-06,PL,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-12-06,PL,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824792
2022-12-06,PL,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-12-06,PL,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-12-06,US,CA,/dist/v15.12.0/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17138099
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-12-06,IN,,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2022-12-06,PL,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-12-06,PL,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843736
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-12-06,PL,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847886
2022-12-06,IN,AP,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-12-06,IE,L,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2022-12-06,PL,,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-12-06,PL,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126368
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-12-06,PL,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-12-06,PL,,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-12-06,PL,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2022-12-06,PL,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879444
2022-12-06,PL,,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242592
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721280
2022-12-06,PL,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-12-06,PL,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-12-06,CN,BJ,/download/release/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183184
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-12-06,JP,30,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-12-06,PL,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-12-06,PL,,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-12-06,US,KS,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-12-06,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2022-12-06,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-12-06,PL,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-12-06,PL,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-12-06,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-12-06,CN,,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5442023
2022-12-06,PL,,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-12-06,US,KS,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-06,US,KS,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-06,PL,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-12-06,CN,BJ,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2022-12-06,PL,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-12-06,PL,,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-12-06,PL,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-12-06,PL,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-12-06,PL,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-12-06,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-06,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-06,PL,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-12-06,PL,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-12-06,NL,NH,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-12-06,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-12-06,PL,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-12-06,PL,,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-12-06,PL,,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-12-06,PL,,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-12-06,,,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969616
2022-12-06,PL,,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-12-06,US,,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2022-12-06,PL,,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-12-06,PL,,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-12-06,US,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2022-12-06,PL,,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-12-06,PL,,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-12-06,RU,,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349786
2022-12-06,SE,O,/download/release/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295369
2022-12-06,PL,,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-12-06,PL,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-12-06,PL,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-12-06,PL,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-12-06,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-12-06,PL,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-12-06,PL,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-12-06,PL,,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-12-06,US,IA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-12-06,PL,,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314612
2022-12-06,PL,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-12-06,PL,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-12-06,PL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-12-06,PL,,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
2022-12-06,PL,,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-12-06,PL,,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-12-06,PL,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-12-06,FR,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2022-12-06,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-12-06,PL,,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-12-06,AR,B,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077712
2022-12-06,PL,,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-12-06,IN,TG,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557857
2022-12-06,PL,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-12-06,PL,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-12-06,PL,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-12-06,PL,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-12-06,CN,GD,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-12-06,PL,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-12-06,US,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-12-06,US,WA,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451705
2022-12-06,PL,,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-12-06,PL,,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-12-06,BR,,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-12-06,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-12-06,PL,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-12-06,PL,,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-12-06,PL,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-12-06,PL,,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-12-06,PL,,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-12-06,PL,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-12-06,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-12-06,PL,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-12-06,PL,,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-12-06,PL,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-12-06,CZ,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229476
2022-12-06,PL,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-12-06,PL,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-12-06,PL,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-12-06,PL,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-12-06,PL,,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-12-06,PL,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-12-06,CN,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065990
2022-12-06,PL,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-12-06,PL,,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-12-06,PL,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-12-06,CN,JS,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-12-06,PL,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-12-06,CN,JS,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-12-06,PL,,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-12-06,PL,,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-12-06,PL,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-12-06,PL,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-12-06,PL,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-12-06,CA,MB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2022-12-06,PL,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-12-06,US,WA,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2022-12-06,PL,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-12-06,US,KS,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2022-12-06,PL,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-12-06,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-12-06,PL,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-12-06,PL,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-12-06,PL,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-12-06,PL,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-12-06,PL,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-12-06,TR,,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-12-06,PL,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-12-06,PL,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-12-06,PL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-12-06,PL,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-12-06,PL,LD,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-12-06,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-12-06,PL,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-12-06,PL,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-12-06,PL,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-12-06,PL,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-12-06,PL,,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-12-06,PL,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-12-06,PL,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-12-06,PL,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-12-06,US,KS,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-06,US,KS,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-12-06,PL,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
