day,country,region,path,version,os,arch,bytes
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,RU,MOW,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,IE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BR,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,61067
2016-04-24,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-24,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-24,UA,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NJ,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-24,US,NY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,BO,B,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-24,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,US,NY,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,CA,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,1031924
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,RU,MOW,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-24,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-24,IE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-24,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,364747
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-24,AR,E,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-24,US,NJ,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,61067
2016-04-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BA,SRP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,OR,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-04-24,ID,JK,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,NY,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,366207
2016-04-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2016-04-24,US,NY,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,CO,DC,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,NJ,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,KS,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,MX,VER,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-24,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,WD,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-24,US,OH,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11015865
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,AK,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,AK,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-24,US,NY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,4299447
2016-04-24,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-04-24,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DE,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,11,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-24,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BR,BA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,IE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-24,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-24,PE,LMA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,PL,PD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-24,US,DC,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-24,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,61067
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,BB,08,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,MX,BCN,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-24,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2016-04-24,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,2284647
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CO,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-04-24,PL,PD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-24,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-24,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,BR,RS,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-24,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,TX,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-24,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,3989927
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-24,FR,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-24,AU,QLD,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-24,IE,,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,OR,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,MI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,61067
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-04-24,GB,LAN,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-24,US,FL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,MX,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,4248347
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,CA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2016-04-24,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2016-04-24,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-04-24,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,FR,27,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-24,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-24,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,1072847
2016-04-24,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-04-24,US,VA,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-04-24,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-24,ES,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-24,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-24,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
