day,country,region,path,version,os,arch,bytes
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105873
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397770
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568720
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989695
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010751
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966221
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370951
2023-01-14,US,VA,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858891
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.gz,v4.9.0,osx,x64,10094311
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471176
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-darwin-x64.tar.xz,v4.9.0,osx,x64,7136218
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342245
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.gz,v4.9.0,linux,arm64,11892040
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-arm64.tar.xz,v4.9.0,linux,arm64,7715439
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.gz,v4.9.0,linux,armv6l,11290258
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv6l.tar.xz,v4.9.0,linux,armv6l,7343222
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.xz,v4.9.0,linux,armv7l,7342467
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-armv7l.tar.gz,v4.9.0,linux,armv7l,11285464
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.gz,v4.9.0,linux,ppc64,12058403
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64.tar.xz,v4.9.0,linux,ppc64,7496070
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.gz,v4.9.0,linux,ppc64le,12035065
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-ppc64le.tar.xz,v4.9.0,linux,ppc64le,7752870
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.xz,v4.9.0,linux,x64,8190743
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816851
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526215
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365583
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821605
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877447
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6072033
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7725119
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10533025
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5362081
2023-01-14,CN,CQ,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610208
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956927
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973886
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0.pkg,v4.9.0,osx,x64,12929357
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0.tar.xz,v4.9.0,src,,13251456
2023-01-14,US,VA,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701096
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2023-01-14,US,VA,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9794025
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.xz,v5.0.0,osx,x64,6908250
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.xz,v5.0.0,headers,,340877
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.gz,v5.0.0,linux,arm64,11241074
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-arm64.tar.xz,v5.0.0,linux,arm64,7329611
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123394
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.xz,v5.0.0,linux,armv6l,7234731
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.gz,v5.0.0,linux,armv7l,11125413
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235750
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.gz,v5.0.0,linux,x86,11350240
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102242
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111319
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8042118
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576570
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252415
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330814
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605746
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0.tar.xz,v5.0.0,src,,12863888
2023-01-14,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581938
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686638
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469420
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831739
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.xz,v5.1.0,headers,,341081
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.gz,v5.1.0,linux,arm64,11158345
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-arm64.tar.xz,v5.1.0,linux,arm64,7251499
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.xz,v5.1.0,linux,armv6l,7161323
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035865
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168287
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014614
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267775
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632203
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467575
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618023
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493395
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992591
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174592
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257087
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376395
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786448
2023-01-14,US,VA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470216
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689212
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469426
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827171
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341061
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159954
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246907
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155439
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037424
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167711
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040572
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272196
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634183
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467220
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640279
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978611
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502352
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178687
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257087
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376358
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756815
2023-01-14,US,VA,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434837
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10246024
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472390
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232359
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343177
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741265
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657299
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500664
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7492035
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577983
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609523
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12176054
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841551
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402903
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826529
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042999
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13107072
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567139
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149826
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962739
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153535
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223744
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13347125
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316432
2023-01-14,US,VA,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568002
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246352
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7230042
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343205
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742316
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658179
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11506037
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489599
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577279
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609786
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840979
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177536
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826299
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042927
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104395
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585942
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162142
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969027
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157631
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223743
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347128
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317992
2023-01-14,US,VA,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576366
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261426
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472467
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244735
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343373
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644023
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712359
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567727
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606127
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570818
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594507
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848218
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184317
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281104
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411203
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846098
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056198
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581982
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188876
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994363
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107239
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083903
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302073
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154111
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298583
2023-01-14,US,VA,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682981
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298134
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274360
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472487
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343337
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.gz,v5.11.1,linux,arm64,11712130
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-arm64.tar.xz,v5.11.1,linux,arm64,7655318
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568287
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572232
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596491
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-armv6l.tar.gz,v5.11.1,linux,armv6l,11607989
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185176
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847056
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848455
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059307
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613967
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153829
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999183
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087999
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158208
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202645
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330761
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344364
2023-01-14,US,VA,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834451
2023-01-14,US,VA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2023-01-14,US,VA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2023-01-14,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2023-01-14,US,VA,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
