day,country,region,path,version,os,arch,bytes
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-10-16,CN,JS,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672007
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896135
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2022-10-16,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-10-16,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2022-10-16,CN,JS,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623118
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-10-16,CN,JS,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232292
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-10-16,US,CA,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958299
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-10-16,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228400
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-10-16,CN,JS,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801854
2022-10-16,CN,JS,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031680
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977335
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436720
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-10-16,US,TX,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-10-16,BR,SP,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-10-16,CA,,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685645
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575087
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680505
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-10-16,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2022-10-16,CN,JS,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801854
2022-10-16,CN,JS,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2022-10-16,CN,JS,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-10-16,CN,JS,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-10-16,CZ,10,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-10-16,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-10-16,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236528
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2022-10-16,US,TX,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927891
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-10-16,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2022-10-16,US,TX,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823289
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2022-10-16,CN,JS,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-10-16,CN,JS,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371038
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968919
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288236
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040753
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-10-16,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900556
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-10-16,CN,SC,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036469
2022-10-16,CA,,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640716
2022-10-16,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-10-16,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-10-16,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-10-16,DE,,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098747
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-10-16,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001168
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-10-16,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882198
2022-10-16,CN,JS,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646868
2022-10-16,CN,JS,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-10-16,CN,JS,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-10-16,CN,JS,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540242
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903913
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764839
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-10-16,CA,,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390828
2022-10-16,CN,JS,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982654
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364617
2022-10-16,CN,JS,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-10-16,CN,SC,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693572
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630933
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2022-10-16,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539364
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2022-10-16,CA,,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-10-16,CA,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258754
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005735
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057023
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
2022-10-16,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422992
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687241
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994535
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8614014
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222590
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764796
2022-10-16,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-10-16,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-10-16,CN,JS,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366628
2022-10-16,CN,JS,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8160083
2022-10-16,CN,JS,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2022-10-16,SG,01,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897638
2022-10-16,CN,JS,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392127
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283695
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765319
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367176
2022-10-16,AU,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652894
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479220
2022-10-16,US,KS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347232
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005725
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8573055
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808247
2022-10-16,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575295
2022-10-16,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514238
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-10-16,NO,,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-10-16,US,KS,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-10-16,US,KS,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19963990
2022-10-16,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812248
2022-10-16,CN,HB,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2022-10-16,CN,JS,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015422
2022-10-16,CN,JS,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2022-10-16,CZ,,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301649
2022-10-16,US,KS,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2022-10-16,US,KS,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2022-10-16,DE,,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
