day,country,region,path,version,os,arch,bytes
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,BR,SP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,10318112
2015-07-08,CN,44,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,3993728
2015-07-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,211088
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,IT,BZ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,BE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,NL,NH,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-07-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-08,GB,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,CA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,CA,QC,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-08,DE,BY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-08,SK,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-08,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-08,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-08,IE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-08,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,753664
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-08,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-08,US,NJ,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,681779
2015-07-08,DE,BE,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,505720
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,114832
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,98188
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-08,US,TX,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,1851163
2015-07-08,IL,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,75768
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,800912
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,749856
2015-07-08,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1015808
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,815392
2015-07-08,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-08,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,2879776
2015-07-08,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,3801088
2015-07-08,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,4915200
2015-07-08,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,5322896
2015-07-08,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-07-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-08,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-08,DE,NW,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,683846
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,ES,B,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2965202
2015-07-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,211088
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,619867
2015-07-08,IT,BZ,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,DE,BW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,586256
2015-07-08,CN,44,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261808
2015-07-08,DE,HH,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,92845
2015-07-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,US,GA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,BR,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,2277037
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-07-08,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,44494
2015-07-08,TN,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130769
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,34675
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,622592
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,636792
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,323872
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,520480
2015-07-08,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-08,RU,TA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-08,US,VA,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,1077536
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,376653
2015-07-08,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-08,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-08,US,NY,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,323872
2015-07-08,DE,SN,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-08,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-07-08,TN,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,130769
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,24595
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,16768
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,15409
2015-07-08,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2015-07-08,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2015-07-08,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,1063056
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,12330
2015-07-08,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1816720
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,343949
2015-07-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,GB,HRT,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,270051
2015-07-08,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,1030288
2015-07-08,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,2621440
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5192
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,IN,KA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145272
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,523950
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,204515
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,622253
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,523950
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,85816
2015-07-08,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,597213
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,753325
2015-07-08,BR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,44856
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,638637
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,26725
2015-07-08,TN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,22461
2015-07-08,CN,44,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130770
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,FR,95,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-08,US,CA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,884434
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,145192
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,261842
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130733
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,130734
2015-07-08,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,FR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,VE,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-08,SE,AB,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-08,CN,61,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,32768
2015-07-08,FR,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,RU,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-07-08,ID,JI,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-08,IT,TS,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-08,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CN,32,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,262144
2015-07-08,US,MN,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,GB,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-08,AT,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,IE,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-08,,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-08,US,IL,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-08,US,MA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,FR,78,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-08,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-07-08,CA,ON,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-08,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-08,TR,34,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-08,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-08,CN,22,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-08,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-08,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
