day,country,region,path,version,os,arch,bytes
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2020-08-07,US,IL,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-08-07,US,IL,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-08-07,US,IL,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-08-07,US,IL,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2020-08-07,US,CA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2020-08-07,US,NY,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2020-08-07,GB,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631096
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2020-08-07,US,CA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2020-08-07,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-08-07,GB,WSX,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-08-07,US,WI,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125116
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-08-07,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-08-07,DE,,/dist/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-08-07,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-08-07,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-08-07,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-08-07,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-08-07,PL,MZ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-08-07,PL,MZ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-08-07,US,VA,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-08-07,US,KS,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-08-07,US,,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-08-07,US,KS,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-08-07,JP,13,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2020-08-07,US,KS,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-08-07,US,CA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-08-07,US,KS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-08-07,US,KS,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-08-07,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-08-07,GB,WSX,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-08-07,NO,11,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-08-07,NL,NH,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-08-07,NL,NH,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-08-07,DE,BY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-07,DE,BY,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2020-08-07,US,CA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2020-08-07,CN,GD,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2020-08-07,US,OR,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2020-08-07,AT,3,/dist/latest-v10.x/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2020-08-07,IE,L,/dist/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9390854
2020-08-07,UA,30,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2020-08-07,CA,BC,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2020-08-07,RU,SVE,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2020-08-07,CN,GD,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-08-07,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2020-08-07,CN,BJ,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2020-08-07,FR,69,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-08-07,FR,69,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-08-07,CN,,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2020-08-07,RU,YAR,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2020-08-07,DE,SN,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463286
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-08-07,GB,CRF,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-08-07,US,KS,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-08-07,JP,13,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-08-07,US,KS,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-08-07,US,KS,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2020-08-07,DE,NW,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2020-08-07,US,KS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-08-07,US,KS,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-08-07,PT,11,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2020-08-07,US,FL,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2020-08-07,ZA,GT,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2020-08-07,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2020-08-07,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-08-07,US,CA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-08-07,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2020-08-07,TR,16,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2020-08-07,IE,L,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-08-07,ZA,GT,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2020-08-07,AU,VIC,/dist/latest/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2020-08-07,IT,,/dist/v10.20.1/node-v10.20.1-linux-arm64.tar.xz,v10.20.1,linux,arm64,12908388
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2020-08-07,US,KS,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2020-08-07,US,MO,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-08-07,FI,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-08-07,US,KS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-08-07,US,KS,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2020-08-07,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-08-07,DE,NI,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-08-07,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-08-07,US,KS,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2020-08-07,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-08-07,JP,,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-08-07,TW,TPE,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2020-08-07,TR,06,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-08-07,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-08-07,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-08-07,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-08-07,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-08-07,DE,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2020-08-07,JP,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-08-07,GB,HAV,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-08-07,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-08-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-08-07,PL,,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-08-07,US,KS,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-08-07,US,KS,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-08-07,US,KS,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-08-07,US,VA,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-08-07,BY,HM,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,29843608
2020-08-07,US,CA,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-08-07,IN,KA,/dist/latest-v12.x/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2020-08-07,US,KS,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-08-07,DE,BY,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-08-07,US,CA,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-08-07,SE,F,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2020-08-07,US,KS,/dist/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2020-08-07,US,KS,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
