day,country,region,path,version,os,arch,bytes
2015-07-26,MX,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376498
2015-07-26,VN,68,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,PK,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,ID,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,GB,BST,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-07-26,RU,TA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261810
2015-07-26,TR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,TN,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,CN,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376498
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-07-26,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1207088
2015-07-26,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-26,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1654445
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,IN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-07-26,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,CN,33,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,245422
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,DE,BE,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17428768
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507570
2015-07-26,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,BR,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-07-26,GB,NTY,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,1539793
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,GB,WSX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,IM,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-26,FR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,101322
2015-07-26,BD,13,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,PK,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1130157
2015-07-26,PK,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130735
2015-07-26,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,GB,NTY,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,IN,GA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-26,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276264
2015-07-26,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-07-26,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,16201872
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,MX,JAL,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753331
2015-07-26,UA,43,/dist/latest/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,IL,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,507570
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-26,IN,GA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,14915
2015-07-26,IN,GA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,18354
2015-07-26,IN,GA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130731
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-07-26,IN,GA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,12886
2015-07-26,PK,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,PK,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261805
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,DE,BW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-26,AU,VIC,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,IL,,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,143957
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,CN,11,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-26,CH,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-26,GB,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130733
2015-07-26,GR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,7126738
2015-07-26,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-26,GB,COV,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130734
2015-07-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,574060
2015-07-26,DE,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,82849
2015-07-26,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,IN,PB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,GB,ENG,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,41426
2015-07-26,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,TR,06,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1818285
2015-07-26,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,DE,BW,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,SE,AB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-26,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,BE,WLG,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,DE,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,IL,,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-26,DE,HE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,UA,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-26,US,PA,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145192
2015-07-26,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-26,IL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,144672
2015-07-26,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-07-26,SY,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,276624
2015-07-26,US,OR,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-07-26,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-26,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-26,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-26,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-07-26,DE,SN,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,FR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,130769
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,MA,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1556178
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-07-26,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-26,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,UA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,TR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,DE,NW,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-26,GB,LDS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-26,CN,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-07-26,FR,75,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-26,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-26,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-07-26,SY,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-07-26,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-26,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-26,TN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-26,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-26,GB,ENG,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-26,SE,O,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-26,IT,RM,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-26,CN,53,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,16384
2015-07-26,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,CN,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145672
2015-07-26,PL,SL,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-26,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144992
2015-07-26,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-26,TN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130733
2015-07-26,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-26,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130738
2015-07-26,BR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130739
2015-07-26,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144992
2015-07-26,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-26,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144992
2015-07-26,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-26,US,MA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-26,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-26,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-26,GB,NTY,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2015-07-26,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144992
2015-07-26,CN,50,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-26,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-07-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-26,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
