day,country,region,path,version,os,arch,bytes
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-12-31,US,CA,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2020-12-31,US,CA,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2020-12-31,US,CA,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2020-12-31,US,CA,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828577
2020-12-31,US,CA,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2020-12-31,US,OR,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-12-31,US,CA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-12-31,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582305
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.gz,v6.4.0,osx,x64,11746913
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054292
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368572
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345320
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239162
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14038888
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906120
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264592
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21406908
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746855
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136324
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740063
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403374
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664175
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389144
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710823
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462815
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490724
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817352
2020-12-31,CN,,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752448
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378400
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247756
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062464
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13302903
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-31,US,CA,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526077
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555848
2020-12-31,FR,75,/download/release/latest-v12.x/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334280
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,346924
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210301
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431656
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13051918
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321752
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047441
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324764
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964706
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548468
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759644
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8670900
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13401924
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694266
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454680
2020-12-31,US,KY,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771720
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13616955
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953328
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066718
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822123
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905276
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-12-31,US,CA,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362304
2020-12-31,US,OR,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-12-31,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338580
2020-12-31,US,OR,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-31,FR,75,/download/release/latest-v14.x/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2020-12-31,US,CA,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789433
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427153
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576813
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328160
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585680
2020-12-31,AU,VIC,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591514
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306032
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20795908
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847823
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-12-31,US,OR,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775092
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197440
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0.pkg,v15.5.0,osx,x64,30711035
2020-12-31,US,CA,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0.tar.xz,v15.5.0,src,,33379364
2020-12-31,FR,75,/download/release/latest-v15.x/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-12-31,US,CA,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-12-31,US,CA,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2020-12-31,US,CA,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-12-31,US,CA,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2020-12-31,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-12-31,US,CA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
