day,country,region,path,version,os,arch,bytes
2021-08-11,US,MI,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-08-11,US,,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-08-11,IT,TR,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311391
2021-08-11,US,,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849180
2021-08-11,CN,BJ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,130826
2021-08-11,US,GA,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-08-11,PK,SD,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-08-11,AR,C,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-08-11,IE,L,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-08-11,US,IA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-08-11,US,IA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-08-11,DE,HE,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-08-11,DE,,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-08-11,DE,HE,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2021-08-11,DE,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-08-11,DE,,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2021-08-11,DE,HE,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2021-08-11,BR,SP,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-08-11,DE,HE,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-08-11,DE,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2021-08-11,DE,HE,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-08-11,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-08-11,DE,HE,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2021-08-11,DE,,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2021-08-11,FI,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-08-11,TH,10,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-08-11,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-08-11,SG,,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359200
