day,country,region,path,version,os,arch,bytes
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,IN,TG,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-12-30,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677810
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7910976
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2016-12-30,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027708
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845264
2016-12-30,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-12-30,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-12-30,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,US,NJ,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-12-30,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-12-30,US,VA,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2016-12-30,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-30,US,IA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-30,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-12-30,IR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,967208
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2016-12-30,CL,RM,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,340968
2016-12-30,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2016-12-30,US,OH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543732
2016-12-30,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-12-30,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504709
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457388
2016-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-30,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2016-12-30,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7466940
2016-12-30,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,,12237763
2016-12-30,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,,7617836
2016-12-30,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,,12058997
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,,7719712
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,HK,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-12-30,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928260
2016-12-30,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13024988
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491292
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063618
2016-12-30,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863092
2016-12-30,US,WA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-12-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-12-30,SG,01,/dist/latest-v4.x/win-x86/node.exe,,win,x86,12227224
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2016-12-30,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-12-30,US,VA,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2016-12-30,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-12-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4177920
2016-12-30,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-30,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-12-30,US,TN,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-12-30,US,CA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-12-30,US,WA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-30,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203634
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152216
2016-12-30,US,WA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,340992
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11607941
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7546928
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504418
2016-12-30,FI,19,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7456880
2016-12-30,US,OR,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459376
2016-12-30,US,WA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,DE,BY,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2016-12-30,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,,12237041
2016-12-30,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,,7617396
2016-12-30,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-12-30,US,GA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,,12058574
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,,7718912
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310696
2016-12-30,PL,PM,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11712987
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,4671278
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929476
2016-12-30,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-12-30,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13016924
2016-12-30,KR,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12790734
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,2335639
2016-12-30,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061178
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862112
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-12-30,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072064
2016-12-30,CN,14,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1696163
2016-12-30,US,VA,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252776
2016-12-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-30,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-30,US,VA,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211732
2016-12-30,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1167819
2016-12-30,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210158
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-30,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341032
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620491
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554160
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519268
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,6687567
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2016-12-30,US,WA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504839
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466668
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,,12251340
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10960896
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,,7624948
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,,12074413
2016-12-30,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-30,US,VA,/dist/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,,7727400
2016-12-30,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729709
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935148
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,5679422
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502556
2016-12-30,DE,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859396
2016-12-30,IS,1,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10067968
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265080
2016-12-30,US,CA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,87347
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,5175350
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-12-30,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2016-12-30,DE,BW,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2016-12-30,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-12-30,US,TX,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-30,CN,44,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-12-30,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152752
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601650
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561020
2016-12-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4125707
2016-12-30,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,3184111
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470620
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488427
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469772
2016-12-30,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-12-30,NL,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-12-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-12-30,US,IN,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,2759875
2016-12-30,CN,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,,12230735
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,,7626732
2016-12-30,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,,12053743
2016-12-30,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,CN,14,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1332893
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,,7730396
2016-12-30,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-12-30,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-30,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-30,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-30,US,IL,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-12-30,CO,ANT,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,3542811
2016-12-30,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-12-30,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-12-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-12-30,DE,BY,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12788007
2016-12-30,CN,14,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1011352
