day,country,region,path,version,os,arch,bytes
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13141935
2020-06-30,CN,AH,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-06-30,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13164977
2020-06-30,CN,AH,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147573
2020-06-30,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903497
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126330
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294500
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.gz,v6.14.3,linux,armv6l,13158463
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983572
2020-06-30,US,CA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140756
2020-06-30,CN,AH,/dist/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560377
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.gz,v6.14.4,linux,s390x,14346206
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2020-06-30,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294157
2020-06-30,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-06-30,CN,AH,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2020-06-30,CN,AH,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-06-30,CN,AH,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2020-06-30,CN,AH,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-06-30,CN,AH,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.xz,v6.14.3,linux,s390x,8974748
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2020-06-30,CN,AH,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357000
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.xz,v6.14.4,linux,ppc64,8549580
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066746
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811060
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.xz,v6.14.4,linux,ppc64le,8695700
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-s390x.tar.gz,v6.14.3,linux,s390x,14343587
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-s390x.tar.xz,v6.14.4,linux,s390x,8975752
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982856
2020-06-30,CN,AH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2020-06-30,CN,AH,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813232
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-ppc64le.tar.gz,v6.14.3,linux,ppc64le,13881065
2020-06-30,CZ,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705624
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695260
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798532
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133856
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.gz,v6.14.4,sunos,x86,13844144
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978604
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134269
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.xz,v6.14.2,sunos,x86,8875492
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163733
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12486906
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887593
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552604
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8358880
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14346905
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64.tar.gz,v6.14.4,linux,ppc64,14132730
2020-06-30,CN,AH,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x86.tar.xz,v6.14.4,sunos,x86,8877960
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550648
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-ppc64le.tar.gz,v6.14.4,linux,ppc64le,13881540
2020-06-30,CN,AH,/dist/v6.14.0/node-v6.14.0.tar.gz,v6.14.0,src,,27449153
2020-06-30,CZ,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991141
2020-06-30,CN,AH,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656530
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15842896
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841152
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15841972
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.xz,v6.14.4,sunos,x64,9599984
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.gz,v6.14.4,linux,armv6l,13160550
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148514
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874808
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x64.tar.gz,v6.14.3,sunos,x64,14944838
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2020-06-30,CN,AH,/dist/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449739
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13904991
2020-06-30,CN,AH,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12754944
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3.pkg,v6.14.3,osx,x64,12482811
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12486907
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544251
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448320
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-x86.msi,v6.14.4,win,x86,11448320
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759040
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991737
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906250
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871396
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568284
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982684
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887172
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842824
2020-06-30,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987324
2020-06-30,CN,AH,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-06-30,CN,AH,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14936938
2020-06-30,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345803
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849765
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,10994823
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13857923
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2020-06-30,CN,AH,/dist/v6.14.3/node-v6.14.3.tar.gz,v6.14.3,src,,27208964
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-06-30,CN,AH,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-06-30,CN,AH,/dist/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209807
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845836
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2020-06-30,CN,AH,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12486909
2020-06-30,CN,AH,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2020-06-30,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-06-30,CZ,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352328
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345144
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,8481840
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,17658645
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,12296301
2020-06-30,CN,AH,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393848
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,13905252
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247658
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,8802004
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841744
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,13166276
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354448
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149829
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235792
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110362
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2020-06-30,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-06-30,CN,AH,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,14135839
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073588
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191192
2020-06-30,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950472
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8987900
2020-06-30,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-06-30,CN,AH,/dist/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345168
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2020-06-30,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347791
2020-06-30,CN,AH,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.xz,v6.17.0,linux,ppc64le,8705544
2020-06-30,CN,AH,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345304
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911537
2020-06-30,CN,AH,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2020-06-30,CN,AH,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2020-06-30,CN,AH,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2020-06-30,CN,AH,/dist/v6.17.0/node-v6.17.0-linux-ppc64le.tar.gz,v6.17.0,linux,ppc64le,13889598
2020-06-30,CN,AH,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
