day,country,region,path,version,os,arch,bytes
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493824
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195686
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204403
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471637
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552967
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458571
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201582
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555586
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945990
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900108
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942015
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516032
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395113
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183369
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759351
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655446
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12706079
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582365
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688959
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263739
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161151
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824649
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701828
2022-05-05,BA,09,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-05-05,BA,09,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-05-05,US,VA,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679269
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360409
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221955
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492316
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359064
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596485
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496516
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197087
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475895
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206207
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457958
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559978
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207899
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556730
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851746
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950799
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907349
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944595
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562807
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386351
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188599
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768182
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656417
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710238
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591633
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265016
2022-05-05,US,IA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527995
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688960
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161152
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828750
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701073
2022-05-05,US,VA,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049625
2022-05-05,CO,CAL,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763346
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589461
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491080
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944576
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355554
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185925
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125684
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150040
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114009
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156205
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212293
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383192
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875872
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500536
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475237
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896485
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302536
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475083
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875993
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844145
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449361
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004300
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144370
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790432
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662555
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15009043
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448302
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753344
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106752
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798336
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684097
2022-05-05,US,VA,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797544
2022-05-05,FR,,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074305
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598407
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491383
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957235
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143261
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355702
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199767
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225329
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139327
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164398
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129352
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161641
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226564
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398210
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889749
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509509
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905138
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044823
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490791
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314709
2022-05-05,IT,PO,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072972
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490508
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882606
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459095
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837881
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991437
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138790
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800265
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014703
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668458
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454996
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114944
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818813
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724109
2022-05-05,US,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742665
2022-05-05,US,VA,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923156
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600130
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491429
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151065
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958937
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355630
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892956
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626580
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137075
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159001
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129560
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164369
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395864
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227381
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512561
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893039
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17492000
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908397
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314436
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489733
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016122
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-05-05,US,VA,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991494
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140155
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793344
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672781
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016142
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454904
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769728
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114945
2022-05-05,US,MN,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476870
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818827
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730889
2022-05-05,US,VA,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934126
2022-05-05,RU,,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157400
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599990
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959468
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151673
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491444
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355902
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893374
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635021
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133585
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172274
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151982
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129231
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389618
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227043
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515093
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896399
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917094
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493843
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318250
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490939
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885922
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844453
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458651
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979622
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125818
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798140
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016329
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668973
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457367
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769729
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119041
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818847
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733221
2022-05-05,US,VA,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944359
