day,country,region,path,version,os,arch,bytes
2016-10-22,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-22,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-22,CN,44,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,19693321
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,343817
2016-10-22,RU,SPE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,81666
2016-10-22,CN,11,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10924327
2016-10-22,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-10-22,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-10-22,GB,BMH,/download/release/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,81652
2016-10-22,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-10-22,US,CA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,19037961
2016-10-22,RU,MOW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2016-10-22,IN,MH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,343810
2016-10-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-22,CN,11,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,343810
2016-10-22,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-10-22,GB,SWA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,CN,11,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,2801409
2016-10-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-22,JP,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-22,RO,CJ,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,AU,QLD,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-22,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,343810
2016-10-22,DE,BY,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,CN,11,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,81665
2016-10-22,IN,WB,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-22,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-22,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-10-22,CH,GUE,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-10-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,6651650
2016-10-22,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-22,DE,SN,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7442992
2016-10-22,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-10-22,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,1179402
2016-10-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-22,LU,DI,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-10-22,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-10-22,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-22,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-10-22,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-10-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,452347
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,1360625
2016-10-22,CN,44,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,5464064
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,2721249
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,1360624
2016-10-22,ES,GU,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,2637686
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,1318843
2016-10-22,BY,HM,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,1206345
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,680312
2016-10-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,452347
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,680312
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,NL,UT,/download/release/latest/win-x64/node.exe,,win,x64,18501152
2016-10-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,US,OR,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-10-22,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4111107
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8077067
2016-10-22,GB,BMH,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,343798
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-10-22,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,4105267
2016-10-22,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-10-22,FR,33,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,18202377
2016-10-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-22,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,343819
2016-10-22,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-22,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,452347
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,2337556
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,4675110
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,1111644
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,343819
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,6984126
2016-10-22,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-10-22,FR,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,81628
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,343773
2016-10-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,753164
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,177140
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,2941465
2016-10-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,81630
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,477393
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,238729
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,92821
2016-10-22,TR,16,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,40125
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,9456688
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,119397
2016-10-22,IR,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,59731
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-22,CN,51,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,19087113
2016-10-22,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,52825
2016-10-22,JP,13,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2016-10-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-10-22,GB,BMH,/download/release/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,340924
2016-10-22,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-10-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,1233705
2016-10-22,NL,NH,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-22,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-10-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,32768
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,40960
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,33158
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,32768
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,32768
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,32768
2016-10-22,CN,31,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,57344
2016-10-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-10-22,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2016-10-22,ES,TO,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,,1523467
2016-10-22,ZA,GP,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-10-22,NL,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-22,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,,343819
2016-10-22,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-10-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-22,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-10-22,CN,37,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-22,CN,11,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,,81675
2016-10-22,JP,13,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2016-10-22,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,4125707
2016-10-22,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-22,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-10-22,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-10-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-22,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-22,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,452347
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,IE,L,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-10-22,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-10-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-22,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,452347
2016-10-22,IE,L,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-10-22,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-10-22,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-10-22,GB,BMH,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,343795
2016-10-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-10-22,CN,31,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,8808173
2016-10-22,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-10-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-22,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-22,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-22,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-10-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-22,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-22,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-10-22,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-10-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-22,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-22,RU,MOS,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-22,FR,,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-22,IN,DL,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10927054
2016-10-22,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-10-22,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-10-22,CN,44,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2016-10-22,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-22,IT,LE,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-10-22,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-22,RS,,/dist/node-latest.tar.gz,,src,,26504341
2016-10-22,IT,LE,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2016-10-22,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-22,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-10-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-22,FR,84,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-10-22,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-10-22,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-22,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-22,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-22,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2016-10-22,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,452347
2016-10-22,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2016-10-22,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-22,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-22,GB,BMH,/download/release/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,98036
