day,country,region,path,version,os,arch,bytes
2020-03-11,FR,75,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2020-03-11,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-03-11,US,CA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2020-03-11,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2020-03-11,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-03-11,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-03-11,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2020-03-11,FR,75,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2020-03-11,FR,75,/download/release/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2020-03-11,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-03-11,NL,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-03-11,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-03-11,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384585
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125550
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2020-03-11,FR,75,/download/release/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-03-11,US,PA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-03-11,FR,75,/download/release/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-03-11,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2020-03-11,US,OR,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387014
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515583
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2020-03-11,US,,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496832
2020-03-11,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9184912
2020-03-11,FR,75,/download/release/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-03-11,FR,75,/download/release/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2020-03-11,US,MI,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-03-11,BR,SP,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-03-11,US,DC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-11,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4921942
2020-03-11,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2020-03-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2020-03-11,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248202
2020-03-11,FR,75,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-03-11,FR,75,/download/release/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2020-03-11,US,WA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-03-11,US,MI,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2020-03-11,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2020-03-11,US,VA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-03-11,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-03-11,FR,75,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-03-11,FR,75,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-03-11,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-03-11,DE,BE,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-03-11,US,WA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-03-11,FR,75,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-03-11,FR,75,/download/release/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-03-11,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-03-11,US,CA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2020-03-11,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-03-11,FR,75,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-03-11,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-03-11,FR,75,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-03-11,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-03-11,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-03-11,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-03-11,IL,JM,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-03-11,FR,75,/download/release/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-03-11,IE,L,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-03-11,FR,75,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-03-11,US,VA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-03-11,US,CA,/dist/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2020-03-11,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2020-03-11,CL,RM,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-03-11,US,NV,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-03-11,US,WA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-03-11,US,WA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-03-11,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-03-11,FR,75,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-03-11,FR,75,/download/release/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-03-11,CO,ANT,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-03-11,GB,KHL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-03-11,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-03-11,US,PA,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-03-11,FR,75,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-03-11,FR,75,/download/release/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-03-11,US,OR,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2020-03-11,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2020-03-11,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-03-11,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-11,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2020-03-11,CN,HA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-03-11,FR,75,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2020-03-11,CN,HA,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2020-03-11,CN,HA,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2020-03-11,CN,HA,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2020-03-11,FR,75,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2020-03-11,BR,SC,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-03-11,GB,CMA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-03-11,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-11,FR,75,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-03-11,FR,75,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-03-11,IL,JM,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2020-03-11,IE,SO,/dist/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-03-11,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-03-11,US,WA,/dist/latest/win-x64/node.exe,,win,x64,54667928
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-03-11,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-03-11,US,WA,/dist/latest/win-x64/node.exe,,win,x64,54667928
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-03-11,FR,75,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-03-11,FR,75,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-03-11,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-11,CA,QC,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-03-11,CA,QC,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-03-11,FR,75,/download/release/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-03-11,FR,75,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-03-11,US,GA,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2020-03-11,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-03-11,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-03-11,BR,SP,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-03-11,US,FL,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2020-03-11,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-03-11,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-03-11,FR,75,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
