day,country,region,path,version,os,arch,bytes
2020-07-06,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-07-06,JP,40,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-07-06,CN,JS,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-07-06,CN,JS,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-07-06,,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-07-06,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-07-06,CN,JS,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-07-06,CN,JS,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-07-06,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-07-06,CN,JS,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2020-07-06,CN,JS,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-07-06,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-07-06,FR,75,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-07-06,CN,JS,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2020-07-06,CN,JS,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-07-06,CN,JS,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-07-06,CN,JS,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-07-06,CN,JS,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2020-07-06,CN,JS,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2020-07-06,AE,DU,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-07-06,UA,30,/dist/latest-v10.x/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-07-06,IN,TN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-06,HR,02,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2020-07-06,GB,SRY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-07-06,TR,34,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-07-06,CN,JS,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-07-06,CN,JS,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-07-06,CN,JS,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2020-07-06,,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2020-07-06,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-07-06,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-07-06,KR,,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-07-06,CN,JS,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-07-06,AM,ER,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-06,DE,BE,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-07-06,CN,JS,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-07-06,CN,JS,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-07-06,CN,JS,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-07-06,VN,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2020-07-06,CN,JS,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2020-07-06,CN,JS,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2020-07-06,CN,JS,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-07-06,CN,JS,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2020-07-06,BE,VOV,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-07-06,ID,JI,/dist/v10.21.0/node-v10.21.0.tar.xz,v10.21.0,src,,21953796
2020-07-06,CN,JS,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-07-06,CN,JS,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2020-07-06,CN,JS,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2020-07-06,CN,JS,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2020-07-06,CN,JS,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2020-07-06,CN,JS,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2020-07-06,DK,82,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2020-07-06,CN,JS,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2020-07-06,CN,JS,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2020-07-06,CN,JS,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2020-07-06,CN,JS,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2020-07-06,US,VA,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823820
2020-07-06,PH,CEB,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2020-07-06,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-07-06,US,VA,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-07-06,ES,SE,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2020-07-06,IL,TA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-07-06,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-07-06,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-07-06,DE,HH,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-07-06,IN,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2020-07-06,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-07-06,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-07-06,CN,JS,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2020-07-06,CN,JS,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2020-07-06,CN,JS,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2020-07-06,US,CA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2020-07-06,CN,JS,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2020-07-06,IN,HR,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-07-06,CN,JS,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2020-07-06,CN,JS,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2020-07-06,CN,JS,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2020-07-06,CN,JS,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2020-07-06,CN,JS,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2020-07-06,CN,JS,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2020-07-06,US,CA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-07-06,CN,HA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2020-07-06,CN,JS,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2020-07-06,CN,JS,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677132
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336788
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428353
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595116
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432176
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718168
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295508
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525032
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-07-06,CN,JS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11470976
2020-07-06,CN,JS,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416364
2020-07-06,CN,JS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
