day,country,region,path,version,os,arch,bytes
2021-03-29,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-29,FR,69,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-29,US,NY,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-29,FR,59,/download/release/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2021-03-29,CN,SH,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-29,ID,JK,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-29,CN,HA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,US,,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-03-29,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-03-29,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-29,MX,,/download/release/latest-v15.x/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-29,MX,,/download/release/latest-v15.x/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,5712656
2021-03-29,MX,,/download/release/latest-v15.x/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,11425312
2021-03-29,IN,,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-29,US,MI,/dist/v9.3.0/win-x64//node.exe,v9.3.0,win,x64,22348952
2021-03-29,US,,/download/release/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2021-03-29,IT,LC,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,DE,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,IN,AP,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-29,FR,,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-03-29,IN,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-03-29,FR,69,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-29,SE,Y,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-03-29,CN,FJ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,JP,13,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-03-29,US,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-03-29,BR,,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-03-29,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-29,CN,SH,/dist/v9.8.0/win-x64//node.exe,v9.8.0,win,x64,22618264
2021-03-29,CN,,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,122446
2021-03-29,CN,SH,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,17100385
2021-03-29,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-29,AR,B,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-03-29,RU,TUL,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-03-29,MA,TNG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,CA,ON,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,CN,HI,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-29,CN,SH,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,16105203
2021-03-29,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1048576
2021-03-29,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,1048576
2021-03-29,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-03-29,CN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,131072
2021-03-29,CN,ZJ,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,1048576
2021-03-29,CN,YN,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-03-29,US,CO,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-03-29,US,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-03-29,US,CA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,US,MI,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-29,DE,NI,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-29,DE,NI,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-29,RU,OMS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-29,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,808751
2021-03-29,CN,SN,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-29,CN,SH,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-29,DE,NI,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-03-29,CN,SN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-29,US,TX,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-03-29,US,TX,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-03-29,FR,31,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-29,US,MD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-03-29,CN,SN,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-29,PL,MZ,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-03-29,PL,MZ,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-03-29,DE,,/dist/v10.4.1//win-x64/node.exe,v10.4.1,win,x64,23896216
2021-03-29,FR,,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-03-29,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-29,US,CA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-29,CN,CQ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-29,US,ME,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-03-29,US,AL,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-03-29,BY,HM,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-03-29,HU,VE,/dist/v6.12.2/win-x64//node.exe,v6.12.2,win,x64,18590360
2021-03-29,US,MD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-29,CN,CQ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1048576
2021-03-29,MY,13,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-03-29,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,DE,HE,/download/release/latest/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-29,CU,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-03-29,US,WA,/dist//v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-03-29,CU,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-03-29,CN,GD,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-29,US,MD,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-03-29,RO,B,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-03-29,GB,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,GB,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-03-29,BR,SP,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-03-29,US,FL,/download/release/latest/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-03-29,PE,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-29,US,FL,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,DE,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-03-29,IN,,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-03-29,IT,SS,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-03-29,AR,C,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-03-29,US,GA,/dist//v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-03-29,GB,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10485491
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11304691
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14076892
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7038446
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3519223
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20841057
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,17458974
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,15767933
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,19955443
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23870884
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22355970
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23756531
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9892223
2021-03-29,GB,,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8397771
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8414461
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8364511
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8448400
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18724185
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18683225
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10835784
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18614543
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10799751
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,24549785
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8885368
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8851749
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,8868558
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9780939
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3473099
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16154315
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,15482572
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13565643
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4259532
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7962316
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,7042609
2021-03-29,CN,,/download/release/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035741
2021-03-29,IT,NA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-03-29,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-29,RO,BN,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-29,RO,BN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-03-29,IT,TO,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-03-29,RU,MOW,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13308858
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6654429
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3327214
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,16428590
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9615206
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8134817
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,14631981
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,15293543
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10485290
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10050248
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10434863
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10016525
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,9832727
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10769051
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10718624
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10685006
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10668197
2021-03-29,PT,01,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10567226
2021-03-29,IT,TO,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-03-29,CH,BL,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2021-03-29,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-29,FI,15,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-03-29,VN,06,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,IN,PY,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,14630631
2021-03-29,IN,PY,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,IN,PY,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,IN,PY,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-29,IN,PY,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-29,FR,75,/download/release/latest/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329281
2021-03-29,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-03-29,UA,48,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-03-29,FR,75,/download/release/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-03-29,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-03-29,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-03-29,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-03-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-03-29,AL,,/download/release/latest-v10.x/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-29,FR,75,/download/release/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-29,FR,75,/download/release/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2021-03-29,FR,75,/download/release/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2021-03-29,FR,75,/download/release/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2021-03-29,FR,75,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,14270195
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,12517107
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-29,FR,75,/download/release/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2021-03-29,FR,75,/download/release/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-03-29,FR,75,/download/release/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2021-03-29,FR,75,/download/release/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2021-03-29,FR,75,/download/release/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-29,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2021-03-29,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2021-03-29,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2021-03-29,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2021-03-29,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2021-03-29,FR,75,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2021-03-29,FR,75,/download/release/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688824
2021-03-29,FR,75,/download/release/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441851
2021-03-29,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2021-03-29,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2021-03-29,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-03-29,CN,GD,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-03-29,IR,,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-03-29,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-03-29,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-03-29,FR,75,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-03-29,FR,75,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-03-29,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-03-29,US,CO,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-03-29,FR,75,/download/release/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217505
2021-03-29,FR,75,/download/release/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2021-03-29,TN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-03-29,FR,75,/download/release/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2021-03-29,FR,75,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-03-29,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-03-29,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-03-29,CA,ON,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-03-29,US,VA,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-29,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-03-29,FR,75,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-03-29,US,,/download/release/latest/node-v15.12.0-win-x64.7z,v15.12.0,win,x64,17137968
2021-03-29,FR,75,/download/release/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-03-29,FR,75,/download/release/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-03-29,FR,75,/download/release/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-03-29,FR,75,/download/release/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-03-29,FR,75,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767216
2021-03-29,FR,75,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-03-29,FR,75,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2021-03-29,FR,75,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2021-03-29,FR,75,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2021-03-29,AR,C,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-03-29,FR,75,/download/release/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511684
2021-03-29,CN,HA,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-03-29,FR,75,/download/release/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520616
2021-03-29,US,,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2021-03-29,FR,75,/download/release/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-03-29,FR,75,/download/release/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-03-29,FR,75,/download/release/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-03-29,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
