day,country,region,path,version,os,arch,bytes
2021-03-07,CN,BJ,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,BJ,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2021-03-07,US,IA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-03-07,CN,,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2021-03-07,US,WA,/download/release/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-03-07,MA,TET,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-07,CN,BJ,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2021-03-07,US,VA,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,VA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-03-07,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,HA,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-03-07,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,WA,/download/release/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2021-03-07,US,IA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-03-07,US,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2021-03-07,CN,,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-03-07,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,RU,,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-03-07,US,,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-03-07,US,,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-03-07,US,TX,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,TX,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,US,TX,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-03-07,AR,B,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-03-07,US,TX,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,,,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-03-07,,,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-03-07,US,TX,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,20480
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,11557489
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,20480
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,3374387
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,3374387
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,5371473
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,2685736
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,820390
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,485521
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,485522
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,294156
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,188970
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,607317
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,127956
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,971043
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,27986
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,26078
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,13993
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,26079
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,13993
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,91447
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,10431
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,10431
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,10431
2021-03-07,CN,SH,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,10431
2021-03-07,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-03-07,CN,,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-07,US,VA,/download/release/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-03-07,US,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-03-07,US,VA,/download/release/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497157
2021-03-07,US,WA,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.gz,v7.7.1,sunos,x86,15269960
2021-03-07,CN,,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-03-07,US,,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-03-07,RU,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-07,CN,,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-03-07,US,WA,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2021-03-07,US,,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-03-07,US,,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-03-07,,,/dist/v12.21.0/win-x86//node.exe,v12.21.0,win,x86,25260192
2021-03-07,US,WA,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-03-07,US,VA,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2021-03-07,US,VA,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2021-03-07,AU,NSW,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-03-08,BR,SP,/dist/v8.2.1/win-x86//node.exe,v8.2.1,win,x86,17648792
2021-03-08,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-03-08,US,WA,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578356
2021-03-08,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-08,CN,,/download/release/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2021-03-08,CN,BJ,/download/release/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339532
2021-03-08,AR,B,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-03-08,PT,13,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-03-08,US,GA,/dist//v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-03-08,US,,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-03-08,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-03-08,US,VA,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-03-08,CN,BJ,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-03-08,RU,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2021-03-08,US,,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2021-03-08,US,WA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-03-08,US,,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2021-03-08,US,GA,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-03-08,US,GA,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2021-03-08,US,VA,/download/release/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2021-03-08,CN,,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-03-08,GB,BIR,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-03-08,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8954996
2021-03-08,BR,,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-08,AZ,BA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-03-08,CA,QC,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2021-03-08,US,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2021-03-08,US,WA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-03-08,US,WA,/download/release/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-03-08,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-03-08,HK,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-03-08,US,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-03-08,US,,/download/release/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2021-03-08,CN,,/download/release/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123224
2021-03-08,CN,,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2021-03-08,US,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-03-08,US,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2021-03-08,CN,,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-03-08,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-03-08,CN,HB,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-03-08,US,VA,/download/release/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-03-08,CN,HB,/download/release/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605119
2021-03-08,KR,41,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-03-08,ID,JB,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-08,US,,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236645
2021-03-08,JP,23,/download/release/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2021-03-08,IE,L,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-03-08,US,,/download/release/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2021-03-08,US,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-03-08,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,4084869
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,2539768
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1128785
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1750644
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,914174
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1021165
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,169395
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,227379
2021-03-08,CN,,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-03-08,RU,,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2021-03-08,LT,,/download/release/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,6962932
2021-03-08,CN,HB,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-03-08,CN,HB,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-08,CN,,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-03-08,CN,,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-03-08,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2021-03-08,CN,,/download/release/v8.9.4/node-v8.9.4-sunos-x86.tar.gz,v8.9.4,sunos,x86,18230539
2021-03-08,IE,L,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,13795059
2021-03-08,GE,TB,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-03-08,US,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2021-03-08,US,VA,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-03-08,CN,,/download/release/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2021-03-08,CN,,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-03-08,CN,SH,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-03-08,CN,,/download/release/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-03-08,US,VA,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893332
2021-03-08,CN,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-03-08,CN,,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2021-03-08,PE,LAL,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-08,CN,,/download/release/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2021-03-08,IE,L,/download/release/latest-fermium/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006672
2021-03-08,CN,,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2021-03-08,CN,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-08,US,WA,/download/release/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2021-03-08,CN,JS,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,15550500
2021-03-08,CN,,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2021-03-08,CN,,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-03-08,BR,SP,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-03-08,CN,,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-03-08,CN,SC,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-08,PT,13,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18275421
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8903773
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,4447325
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,13065309
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,2186333
2021-03-08,CN,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,10837085
2021-03-08,TN,21,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1039453
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9854045
2021-03-08,CN,CQ,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9362525
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,449629
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,220253
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9067613
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,89181
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8969309
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9034845
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,9002077
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,8936541
2021-03-08,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-08,US,WA,/download/release/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-03-08,CN,,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2021-03-08,US,WA,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2021-03-08,CN,BJ,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608668
2021-03-08,TW,,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1048576
2021-03-08,CN,GZ,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,245760
2021-03-08,CN,SC,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-03-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,1048576
2021-03-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,2396744
2021-03-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,555552
2021-03-08,CN,SH,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,853315
2021-03-08,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-08,IN,TG,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,12787103
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,13156071
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3185251
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,3081550
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,6370500
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1549841
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1569574
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1519088
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,1211079
2021-03-08,CN,,/download/release/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730396
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,736524
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,500879
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,223046
2021-03-08,TH,10,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,111556
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,55811
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,5766848
2021-03-08,TH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,6537738
2021-03-08,CN,,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2021-03-08,ID,JI,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-08,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-08,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3758296
2021-03-08,CN,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-03-08,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-08,CN,,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-03-08,CN,,/download/release/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491448
2021-03-08,CN,,/download/release/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-03-08,US,,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2021-03-08,CN,SD,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-03-08,CN,,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
