day,country,region,path,version,os,arch,bytes
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,58047
2017-07-01,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-07-01,US,MA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,168905
2017-07-01,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-01,DE,NW,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-01,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,33607
2017-07-01,US,MA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,768646
2017-07-01,US,MA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,215039
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28813
2017-07-01,DE,,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480162
2017-07-01,US,MA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,164710
2017-07-01,US,MA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,108791
2017-07-01,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-01,US,MI,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-01,MK,38,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-01,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-01,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-01,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-01,US,MA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,41687
2017-07-01,US,MA,/dist/v0.5.2/node.exe,v0.5.2,win,x86,164710
2017-07-01,US,CA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,118577
2017-07-01,US,VA,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-07-01,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-01,US,MA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,768647
2017-07-01,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-01,CN,44,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,262144
2017-07-01,US,MA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,212243
2017-07-01,US,MA,/dist/v0.5.2/node.exe,v0.5.2,win,x86,119974
2017-07-01,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4125707
2017-07-01,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2017-07-01,US,MA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,111587
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,31250
2017-07-01,US,MA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,1383766
2017-07-01,US,MA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,198263
2017-07-01,US,MA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,768647
2017-07-01,BR,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28123
2017-07-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-07-01,US,MA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,153527
2017-07-01,TH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-01,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-01,US,MA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,153527
2017-07-01,CN,44,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2017-07-01,TH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,10469122
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-01,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-01,US,MA,/dist/v0.8.1/node.exe,v0.8.1,win,x86,1404737
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,122356
2017-07-01,US,MA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,785423
2017-07-01,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-01,US,CA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,118577
2017-07-01,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27976
2017-07-01,US,MA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,119975
2017-07-01,TH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,81628
2017-07-01,TH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,6160512
2017-07-01,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,26270
2017-07-01,US,MA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,153527
2017-07-01,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-01,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-01,TH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,3064019
2017-07-01,US,MA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,153527
2017-07-01,TH,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1532010
2017-07-01,RU,MOW,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-01,US,MA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,209447
2017-07-01,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-01,US,CA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,145139
2017-07-01,IN,KA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15560286
2017-07-01,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-01,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-01,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,CN,44,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,262144
2017-07-01,US,MA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,119975
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,25090
2017-07-01,AR,C,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-01,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-07-01,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-01,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,122354
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,US,MA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,41687
2017-07-01,US,SD,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,115205
2017-07-01,US,MA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,1383767
2017-07-01,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,15568
2017-07-01,US,MA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,746279
2017-07-01,IE,L,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-01,US,MA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,119975
2017-07-01,US,CA,/dist/v0.9.8/node.exe,v0.9.8,win,x86,125567
2017-07-01,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,81674
2017-07-01,DE,,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314168
2017-07-01,US,,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,28938
2017-07-01,MX,JAL,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2017-07-01,BR,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-01,CN,35,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-01,US,MA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,119975
2017-07-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-01,FR,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-07-01,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,212517
2017-07-01,US,MA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,131159
2017-07-01,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-01,US,CA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,198263
2017-07-01,US,MA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,153527
2017-07-01,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,115203
2017-07-01,US,MA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,209447
2017-07-01,US,MA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,108791
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,30867
2017-07-01,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,CN,51,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,17989385
2017-07-01,US,MA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,132557
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-01,US,MA,/dist/v0.8.1/node.exe,v0.8.1,win,x86,103199
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,IN,KA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-01,JP,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,IE,L,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,119946
2017-07-01,US,CA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2017-07-01,US,OR,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-01,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-01,US,MA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,1406135
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21072
2017-07-01,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-01,US,MA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,209447
2017-07-01,US,CA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,335872
2017-07-01,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,27633
2017-07-01,CH,GE,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-01,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-01,US,MA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,1372583
2017-07-01,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,US,AL,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8765330
2017-07-01,US,MA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,153527
2017-07-01,US,MA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,119975
2017-07-01,US,MA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,153527
2017-07-01,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-07-01,US,MA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,153527
2017-07-01,CL,RM,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-01,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-01,US,OR,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-01,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-01,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-01,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-01,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,GR,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-07-01,GB,CON,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,24060
2017-07-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,87347
2017-07-01,US,MA,/dist/v0.7.11/node.exe,v0.7.11,win,x86,111587
2017-07-01,SE,K,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-01,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-07-01,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-07-01,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-01,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-01,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-01,US,CA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2017-07-01,UA,46,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-01,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-01,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-01,IE,L,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-07-01,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-01,US,MA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,1383767
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,22805
2017-07-01,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,US,VT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2017-07-01,BR,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15048958
2017-07-01,IE,L,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-01,US,MA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,209447
2017-07-01,US,MI,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2017-07-01,GB,WSX,/dist/latest-v6.x/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,103036
2017-07-01,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-01,US,MA,/dist/v0.8.0/node.exe,v0.8.0,win,x86,41687
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,21463
2017-07-01,US,MA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,153527
2017-07-01,US,CA,/dist/v0.8.0/node.exe,v0.8.0,win,x86,132557
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-01,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-01,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-01,US,MA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,1378175
2017-07-01,US,MA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-07-01,US,MI,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-07-01,US,MA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,41687
2017-07-01,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-01,US,MA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,153527
2017-07-01,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-01,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2017-07-01,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18951
2017-07-01,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-01,US,PA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-01,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,110361
2017-07-01,US,CA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,209447
2017-07-01,US,MA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,142343
2017-07-01,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-01,US,CA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,147935
2017-07-01,US,MA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,131159
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-01,US,MA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,87821
2017-07-01,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-01,US,MA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,1383767
2017-07-01,US,MA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,119975
2017-07-01,US,MA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,153527
2017-07-01,US,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-01,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,18100
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14621
2017-07-01,IN,KA,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-01,US,MA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,1404737
2017-07-01,CN,44,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,262144
2017-07-01,IN,TN,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-01,TN,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-01,US,MA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,209447
2017-07-01,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-01,US,NH,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-01,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-01,CN,44,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,262144
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19494
2017-07-01,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-01,US,MA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,107393
2017-07-01,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17164
2017-07-01,US,MA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,768647
2017-07-01,US,MA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,153527
2017-07-01,US,MA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,153527
2017-07-01,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-01,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-01,US,WA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-01,US,MA,/dist/v0.5.6/node.exe,v0.5.6,win,x86,115781
2017-07-01,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-01,IN,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,72932
2017-07-01,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-01,US,,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2017-07-01,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-07-01,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,16033
2017-07-01,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-01,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-01,CN,31,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-01,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14019
