day,country,region,path,version,os,arch,bytes
2021-05-04,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-05-04,DE,HE,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-05-04,DE,HE,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-05-04,DE,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-05-04,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-05-04,DE,HE,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-05-04,DE,HE,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-05-04,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-05-04,DE,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-05-04,DE,HE,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-05-04,DE,HE,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-05-04,DE,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-05-04,DE,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-05-04,DE,HE,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-05-04,DE,HE,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-05-04,DE,,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-05-04,DE,,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-05-04,DE,HE,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-05-04,DE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-05-04,DE,HE,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-05-04,DE,HE,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2021-05-04,DE,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2021-05-04,CA,AB,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2021-05-04,US,VA,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2021-05-04,ES,BI,/download/release/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2021-05-04,ES,BI,/download/release/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-05-04,ES,BI,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-05-04,ES,BI,/download/release/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-05-04,DE,,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-05-04,DE,HE,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-05-04,ES,BI,/download/release/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2021-05-04,DE,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-05-04,FR,,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-05-04,DE,HE,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-05-04,ES,BI,/download/release/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-05-04,ES,BI,/download/release/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2021-05-04,DE,HE,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-05-04,DE,,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-05-04,DE,HE,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-05-04,DE,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-05-04,DE,HE,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-05-04,ES,BI,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-05-04,ES,BI,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-05-04,ES,BI,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-05-04,ES,BI,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-05-04,DE,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-05-04,DE,HE,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-05-04,DE,HE,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2021-05-04,ES,BI,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-05-04,ES,BI,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2021-05-04,DE,HE,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2021-05-04,DE,,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2021-05-04,DE,HE,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2021-05-04,DE,,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-05-04,ES,BI,/download/release/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2021-05-04,DE,HE,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2021-05-04,DE,,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2021-05-04,DE,HE,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2021-05-04,DE,,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-05-04,DE,HE,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2021-05-04,DE,HE,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2021-05-04,DE,HE,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2021-05-04,ES,BI,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2021-05-04,DE,,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2021-05-04,DE,,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2021-05-04,US,TX,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2021-05-04,DE,HE,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2021-05-04,DE,HE,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2021-05-04,ES,BI,/download/release/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2021-05-04,DE,HE,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2021-05-04,DE,HE,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2021-05-04,DE,HE,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2021-05-04,DE,HE,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2021-05-04,DE,,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2021-05-04,DE,,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2021-05-04,DE,HE,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2021-05-04,DE,HE,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2021-05-04,DE,,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2021-05-04,DE,,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2021-05-04,DE,HE,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2021-05-04,ES,BI,/download/release/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2021-05-04,DE,,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2021-05-04,DE,,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-05-04,DE,,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2021-05-04,DE,,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2021-05-04,DE,HE,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2021-05-04,DE,,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2021-05-04,DE,HE,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2021-05-04,DE,,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2021-05-04,ES,BI,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2021-05-04,DE,,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2021-05-04,DE,HE,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2021-05-04,DE,HE,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2021-05-04,DE,,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2021-05-04,ES,BI,/download/release/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2021-05-04,DE,,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2021-05-04,DE,HE,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2021-05-04,DE,,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2021-05-04,DE,HE,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2021-05-04,DE,HE,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2021-05-04,DE,,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2021-05-04,DE,HE,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2021-05-04,DE,,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2021-05-04,DE,HE,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2021-05-04,DE,,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
