day,country,region,path,version,os,arch,bytes
2020-09-22,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-09-22,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-09-22,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2020-09-22,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-09-22,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-09-22,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-09-22,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-09-22,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-09-22,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-09-22,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-09-22,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-09-22,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-09-22,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-09-22,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-09-22,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-09-22,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-09-22,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2020-09-22,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-09-22,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-09-22,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-09-22,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-09-22,US,VA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-09-22,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-09-22,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2020-09-22,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-09-22,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-09-22,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-09-22,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2020-09-22,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-09-22,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-09-22,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-09-22,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-09-22,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-09-22,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-09-22,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-09-22,DZ,16,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-09-22,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-09-22,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-09-22,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-09-22,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-09-22,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-09-22,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2020-09-22,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2020-09-22,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2020-09-22,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2020-09-22,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2020-09-22,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2020-09-22,DE,NW,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135136
2020-09-22,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2020-09-22,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2020-09-22,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2020-09-22,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2020-09-22,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2020-09-22,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2020-09-22,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2020-09-22,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2020-09-22,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2020-09-22,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2020-09-22,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2020-09-22,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-09-22,FR,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-09-22,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-09-22,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-09-22,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2020-09-22,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2020-09-22,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2020-09-22,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2020-09-22,US,CA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2020-09-22,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-09-22,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2020-09-22,US,NJ,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-09-22,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2020-09-22,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2020-09-22,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2020-09-22,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2020-09-22,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2020-09-22,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2020-09-22,IE,L,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011018
2020-09-22,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2020-09-22,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2020-09-22,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2020-09-22,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2020-09-22,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2020-09-22,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2020-09-22,US,CA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-09-22,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2020-09-22,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2020-09-22,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-09-22,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2020-09-22,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2020-09-22,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-09-22,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2020-09-22,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2020-09-22,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2020-09-22,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2020-09-22,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-09-22,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-09-22,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2020-09-22,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2020-09-22,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2020-09-22,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-09-22,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2020-09-22,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2020-09-22,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2020-09-22,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2020-09-22,US,VA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-09-22,US,VA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2020-09-22,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-09-22,US,TX,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2020-09-22,US,MA,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-09-22,US,OR,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2020-09-22,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-09-22,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-09-22,US,GA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632473
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2020-09-22,US,GA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-09-22,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2020-09-22,AT,3,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2020-09-22,PL,,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2020-09-22,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-09-22,DK,84,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-09-22,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-09-22,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2020-09-22,RU,SPE,/dist//v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889560
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2020-09-22,US,MI,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2020-09-22,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2020-09-22,DE,BY,/dist/latest-dubnium/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2020-09-22,US,IN,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2020-09-22,IE,L,/download/release/latest-erbium/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-09-22,PL,KP,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-09-22,GB,,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2020-09-22,NL,NH,/dist/latest-v10.x/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-09-22,US,GA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2020-09-22,US,CA,/dist/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2020-09-22,US,CA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-09-22,US,CA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2020-09-22,US,NY,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-09-22,US,CA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-09-22,US,TX,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2020-09-22,NL,NB,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-09-22,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-09-22,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-09-22,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-09-22,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-09-22,TR,,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-09-22,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-09-22,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-09-22,US,IL,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-09-22,US,IL,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2020-09-22,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-09-22,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-09-22,US,CA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-09-22,US,CA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-09-22,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-09-22,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-09-22,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2020-09-22,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-09-22,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-09-22,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-09-22,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-09-22,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-09-22,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-09-22,MX,,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2020-09-22,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2020-09-22,US,,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-09-22,US,OR,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-09-22,US,OR,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2020-09-22,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-09-22,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-09-22,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-09-22,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-09-22,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-09-22,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2020-09-22,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-09-22,US,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-09-22,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2020-09-22,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-09-22,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-09-22,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-09-22,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-09-22,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-09-22,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2020-09-22,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-09-22,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2020-09-22,US,MI,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-09-22,US,CA,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2020-09-22,UA,51,/dist/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2020-09-22,US,GA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2020-09-22,MX,,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2020-09-22,MA,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2020-09-22,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-09-22,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2020-09-22,US,,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2020-09-22,CO,ANT,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-09-22,US,CA,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2020-09-22,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-09-22,US,CA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-09-22,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-09-22,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-09-22,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-09-22,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-09-22,US,CA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
