day,country,region,path,version,os,arch,bytes
2016-05-03,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-03,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2017467
2016-05-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-03,GB,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-03,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-05-03,IR,,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,335057
2016-05-03,US,ID,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-05-03,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-03,US,CA,/dist/latest/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2016-05-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-05-03,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-05-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-05-03,US,VA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-03,CM,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,442114
2016-05-03,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-03,US,OR,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-03,EG,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,360156
2016-05-03,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-03,US,,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028612
2016-05-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-03,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-05-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-03,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-03,US,CA,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-05-03,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-05-03,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-03,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,61075
2016-05-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-05-03,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-05-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-05-03,US,NY,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-05-03,EG,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,8025049
2016-05-03,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-03,CM,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539008
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-03,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-05-03,EG,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,4046592
2016-05-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-03,ES,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-03,US,GA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-05-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-03,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-03,US,MN,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-03,US,OR,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2016-05-03,US,CA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,CA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-05-03,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-03,CM,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,3513002
2016-05-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-03,US,CO,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-05-03,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-03,EC,P,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,CM,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,3426987
2016-05-03,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-05-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-05-03,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-03,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-05-03,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-05-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-03,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-05-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-03,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-03,CA,,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,EG,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,7964653
2016-05-03,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-05-03,US,CA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-05-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-03,US,CA,/dist/latest/win-x64/node.exe,,win,x64,15778968
2016-05-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-03,US,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,IL,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-03,US,NY,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-05-03,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-05-03,EG,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,3995776
2016-05-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-05-03,US,GA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-03,US,CA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2016-05-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-05-03,US,VA,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-05-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,CA,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2016-05-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-05-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-03,US,OH,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-05-03,US,VA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-05-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-05-03,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-05-03,US,VA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881376
2016-05-03,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-03,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-05-03,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-03,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,DC,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-05-03,US,OR,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-05-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-03,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-05-03,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,CA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,CA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-03,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-05-03,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-05-03,US,TN,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2016-05-03,US,CA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-05-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-05-03,CM,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,1380868
2016-05-03,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-03,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-03,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-03,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-05-03,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-05-03,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-03,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-03,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-03,US,NY,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-05-03,US,NC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-03,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-05-03,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,UT,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-05-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-03,US,ID,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-05-03,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-05-03,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-05-03,CM,,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,852132
2016-05-03,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-03,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,MX,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,IT,TN,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-03,IT,,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2016-05-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-03,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-03,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-03,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-03,US,WA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-03,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-03,MX,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-03,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-05-03,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-03,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-03,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-03,US,,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403769
2016-05-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-05-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,CA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671713
2016-05-03,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-05-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-03,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-03,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-03,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-05-03,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-03,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-03,US,GA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-05-03,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-05-03,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,VA,/dist//node-latest.tar.gz,,src,,20525111
2016-05-03,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-05-03,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-03,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-03,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-05-03,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,MX,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-05-03,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-03,IT,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-05-03,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-03,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
