day,country,region,path,version,os,arch,bytes
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909479
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149255
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302750
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308254
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190960
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867405
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216783
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476706
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022593
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445210
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062917
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607322
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512655
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009518
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206989
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243542
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026362
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900216
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980858
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507365
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650405
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098021
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435620
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530538
2023-05-20,US,VA,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503495
2023-05-20,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192958
2023-05-20,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720510
2023-05-20,US,VA,/dist/latest/win-arm64/node.exe,,win,x86,63718207
2023-05-20,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620734
2023-05-20,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23070015
2023-05-20,US,VA,/dist/latest/win-x64/node.exe,,win,x64,69259582
2023-05-20,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15054141
2023-05-20,US,VA,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427710
2023-05-20,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155822
2023-05-20,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274862
2023-05-20,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281838
2023-05-20,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922606
2023-05-20,US,VA,/dist/latest/win-x86/node.exe,,win,x86,62762302
2023-05-20,US,CA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558477
2023-05-20,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002527
2023-05-20,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957662
2023-05-20,US,VA,/dist/latest-gallium/win-x64/node.exe,,win,x64,62704414
2023-05-20,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519973
2023-05-20,US,VA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-20,US,VA,/dist/latest-gallium/win-x86/node.exe,,win,x86,57554206
2023-05-20,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032870
2023-05-20,US,VA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-20,US,VA,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69938462
2023-05-20,US,VA,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63509278
2023-05-20,US,VA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922606
2023-05-20,US,VA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155822
2023-05-20,US,VA,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289982
2023-05-20,US,VA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274862
2023-05-20,US,VA,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092606
2023-05-20,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281838
2023-05-20,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873726
2023-05-20,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131566
2023-05-20,US,VA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800702
2023-05-20,US,VA,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62704414
2023-05-20,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348334
2023-05-20,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,53002527
2023-05-20,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957662
2023-05-20,US,VA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57554206
2023-05-20,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-05-20,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720510
2023-05-20,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4559012
2023-05-20,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192958
2023-05-20,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561599
2023-05-20,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074303
2023-05-20,US,VA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620734
2023-05-20,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054141
2023-05-20,US,VA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563615
2023-05-20,US,VA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091358
2023-05-20,US,VA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472420
2023-05-20,US,VA,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486541
2023-05-20,US,VA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472421
2023-05-20,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-05-20,US,VA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299812
2023-05-20,US,VA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488077
2023-05-20,US,VA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608830
2023-05-20,US,VA,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63509278
2023-05-20,US,VA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516237
2023-05-20,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780606
2023-05-20,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442558
2023-05-20,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23070015
2023-05-20,US,VA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-05-20,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541630
2023-05-20,US,VA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516749
2023-05-20,US,VA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197412
2023-05-20,US,VA,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70610246
2023-05-20,US,VA,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69938462
2023-05-20,US,VA,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63961414
2023-05-20,US,VA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523406
2023-05-20,US,VA,/dist/latest-v19.x/win-arm64/node.exe,,win,x86,63829318
2023-05-20,US,VA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709988
2023-05-20,US,VA,/dist/latest-v20.x/win-x86/node.exe,,win,x86,62762302
2023-05-20,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523917
2023-05-20,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081174
2023-05-20,US,VA,/dist/latest-v20.x/win-arm64/node.exe,,win,x86,63718207
2023-05-20,US,VA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5882020
2023-05-20,US,VA,/dist/latest-v20.x/win-x64/node.exe,,win,x64,69259582
2023-05-20,US,VA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934541
2023-05-20,US,VA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5882021
2023-05-20,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934542
2023-05-20,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869732
2023-05-20,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935053
2023-05-20,US,VA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-05-20,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-05-20,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873828
2023-05-20,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-05-20,US,VA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869733
2023-05-20,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936589
2023-05-20,US,VA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873828
2023-05-20,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936589
2023-05-20,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476517
2023-05-20,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490126
2023-05-20,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873828
2023-05-20,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936589
2023-05-20,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938125
2023-05-20,US,VA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886116
2023-05-20,US,VA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938125
2023-05-20,CN,,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-05-20,US,VA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935268
2023-05-20,US,VA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940173
2023-05-20,US,VA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947556
2023-05-20,US,VA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940685
2023-05-20,US,VA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914788
2023-05-20,US,VA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941709
2023-05-20,US,VA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890212
2023-05-20,US,VA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930957
2023-05-20,US,VA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-05-20,US,VA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-05-20,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963940
2023-05-20,US,VA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956420
2023-05-20,US,VA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-05-20,US,VA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-05-20,US,VA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480612
2023-05-20,US,VA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492173
2023-05-20,US,VA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-05-20,US,VA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-05-20,US,VA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-05-20,US,VA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-05-20,US,VA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-05-20,US,VA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-05-20,US,VA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-05-20,US,VA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-05-20,US,VA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205605
2023-05-20,US,VA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998565
2023-05-20,US,VA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209700
2023-05-20,US,VA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006757
2023-05-20,US,VA,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086820
2023-05-20,US,VA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598181
2023-05-20,US,VA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-05-20,US,VA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-05-20,US,VA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-05-20,US,VA,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-05-20,US,VA,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-05-20,US,VA,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-05-20,US,VA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972133
2023-05-20,US,VA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494733
2023-05-20,US,VA,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-05-20,US,VA,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-05-20,US,VA,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-05-20,US,VA,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-05-20,US,VA,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-05-20,US,VA,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-05-20,US,VA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-05-20,US,VA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-05-20,US,VA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-20,US,VA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-05-20,US,VA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-05-20,US,VA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-05-20,US,VA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-05-20,US,VA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-20,US,VA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-20,US,VA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-05-20,US,VA,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-20,US,VA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-05-20,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972133
2023-05-20,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495757
2023-05-20,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976228
2023-05-20,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-05-20,US,MO,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-05-20,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127780
2023-05-20,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-05-20,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-20,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-20,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-05-20,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-05-20,US,VA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558436
2023-05-20,US,VA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-05-20,US,VA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041764
2023-05-20,US,VA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820877
2023-05-20,US,VA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-05-20,US,VA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809549
2023-05-20,US,VA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-05-20,US,VA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941133
2023-05-20,US,VA,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-05-20,US,VA,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-05-20,US,VA,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-20,US,VA,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-20,US,VA,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-20,US,VA,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-05-20,US,VA,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-05-20,US,VA,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-05-20,US,VA,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-20,US,VA,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-05-20,US,VA,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-05-20,US,VA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6308004
2023-05-20,US,VA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-05-20,US,VA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-05-20,US,VA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-05-20,US,VA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-20,US,VA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619597
2023-05-20,US,VA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-20,US,VA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-05-20,US,VA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-05-20,US,VA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-05-20,US,VA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090916
2023-05-20,CN,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782142
2023-05-20,US,VA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-05-20,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-05-20,US,MO,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-05-20,US,VA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-05-20,US,VA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-20,US,VA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148260
2023-05-20,US,VA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775757
2023-05-20,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470692
2023-05-20,US,VA,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095078
2023-05-20,PS,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-05-20,US,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-05-20,US,VA,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-05-20,US,VA,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-05-20,US,VA,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-20,US,VA,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-05-20,US,VA,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-05-20,US,VA,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-05-20,US,VA,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-05-20,US,VA,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-05-20,US,VA,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-05-20,GB,BIR,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037350
2023-05-20,US,VA,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-05-20,US,VA,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-20,US,VA,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-05-20,US,VA,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-05-20,US,VA,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-05-20,US,VA,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-05-20,US,VA,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-05-20,US,VA,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-05-20,US,VA,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-20,US,VA,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-20,US,VA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663204
2023-05-20,US,VA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104805
2023-05-20,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-05-20,US,VA,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982692
2023-05-20,US,VA,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988070
2023-05-20,US,VA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015460
2023-05-20,US,VA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988069
2023-05-20,US,VA,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-05-20,US,VA,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
2023-05-20,US,VA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248932
2023-05-20,US,VA,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991654
2023-05-20,US,VA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253029
2023-05-20,US,VA,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990630
2023-05-20,US,VA,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216164
2023-05-20,US,VA,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120934
2023-05-20,US,VA,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216164
2023-05-20,US,VA,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121958
2023-05-20,US,VA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739812
2023-05-20,US,VA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476877
2023-05-20,US,VA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735716
2023-05-20,US,VA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477901
