day,country,region,path,version,os,arch,bytes
2023-02-10,AU,VIC,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,IN,PB,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2023-02-10,IN,TN,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2023-02-10,TH,10,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-02-10,CN,SH,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-02-10,,,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-10,IN,TG,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374058
2023-02-10,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-02-10,NL,NH,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-02-10,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-02-10,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-02-10,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2023-02-10,US,,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-10,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-10,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2023-02-10,GB,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-02-10,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-02-10,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-10,DE,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2023-02-10,DE,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-02-10,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2023-02-10,US,VA,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-02-10,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2023-02-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-02-10,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2023-02-10,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-02-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-02-10,US,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724960
2023-02-10,US,VA,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-02-10,US,VA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-02-10,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-02-10,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-10,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-02-10,US,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-02-10,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2023-02-10,US,CA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-02-10,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-02-10,US,VA,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495441
2023-02-10,US,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-10,US,FL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-02-10,FR,78,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-10,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-02-10,BA,09,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-02-10,BA,09,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-02-10,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-02-10,US,WA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2023-02-10,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-02-10,HU,BU,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-10,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-02-10,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-10,IN,,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-10,IN,,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,IN,DL,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-10,HR,21,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-10,SI,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-10,US,OR,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-02-10,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055280
2023-02-10,US,OR,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2023-02-10,US,CA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541544
2023-02-10,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-02-10,US,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2023-02-10,US,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2023-02-10,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-02-10,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-02-10,AU,NSW,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423957
2023-02-10,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-02-10,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-02-10,US,OR,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2023-02-10,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-02-10,US,OR,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-02-10,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-02-10,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2023-02-10,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2023-02-10,ZA,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,IN,KL,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-10,IN,KL,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956867
2023-02-10,IN,MH,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,IN,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-02-10,IN,KA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485311
2023-02-10,IN,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-02-10,IN,TG,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2023-02-10,KE,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-10,KE,,/dist/v18.14.0/node-v18.14.0.pkg,v18.14.0,osx,x64,70202083
2023-02-10,JP,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2023-02-10,CL,LL,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,CL,LL,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,CL,LL,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,CL,LL,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-02-10,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-02-10,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2023-02-10,DE,NW,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333737
2023-02-10,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2023-02-10,US,FL,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-02-10,CO,HUI,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-02-10,US,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026324
2023-02-10,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2023-02-10,US,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774275
2023-02-10,CN,,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000424
2023-02-10,US,CA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2023-02-10,IN,TG,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2023-02-10,BE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-10,US,MA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-02-10,BR,SP,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2023-02-10,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2023-02-10,US,CA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432615
2023-02-10,US,TX,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-02-10,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2023-02-10,US,CA,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838199
2023-02-10,US,CA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027136
2023-02-10,VE,C,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11394108
2023-02-10,US,CA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2023-02-10,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-02-10,US,NY,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-02-10,BR,GO,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-02-10,CA,BC,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-02-10,NL,NH,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-02-10,SG,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2023-02-10,IN,,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2023-02-10,BR,PE,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180469
2023-02-10,US,CA,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082655
2023-02-10,NO,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-02-10,AU,NSW,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2023-02-10,US,IA,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-02-10,US,NJ,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2023-02-10,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2023-02-10,US,,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.xz,v18.8.0,osx,arm64,20294712
2023-02-10,US,CA,/download/release/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280636
2023-02-10,DE,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-10,DE,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-10,US,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-02-10,IN,TN,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-02-10,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2023-02-10,US,VA,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-02-10,,,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-02-10,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-02-10,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-02-10,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2023-02-10,US,WA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-02-10,CH,VS,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2023-02-10,NL,NH,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2023-02-10,US,WA,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751628
2023-02-10,US,GA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2023-02-10,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142321
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361685
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112548
2023-02-10,BR,MG,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120965
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469554
2023-02-10,BR,MG,/dist/v18.14.0/win-x64//node.exe,v18.14.0,win,x64,69912824
2023-02-10,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341097
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099683
2023-02-10,US,FL,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480591
2023-02-10,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-02-10,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2023-02-10,MX,,/download/release/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741777
2023-02-10,BE,VAN,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562339
2023-02-10,DE,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530203
2023-02-10,CA,ON,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347177
2023-02-10,BR,SP,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-02-10,CA,ON,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455287
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355915
2023-02-10,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445083
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445503
2023-02-10,CA,BC,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-10,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362764
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011929
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700707
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395953
2023-02-10,RO,IS,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139089
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894892
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602684
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673127
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903875
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452139
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932626
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310032
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009054
2023-02-10,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713868
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827878
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965119
2023-02-10,US,CA,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039423
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798964
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506358
2023-02-10,US,CA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2023-02-10,US,,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729011
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473100
2023-02-10,US,CA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2023-02-10,US,CA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2023-02-10,US,CA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985961
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991280
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695180
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228345
2023-02-10,BG,22,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2023-02-10,BG,22,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182408
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456793
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415193
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121912
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098575
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341045
2023-02-10,BG,22,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766350
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285413
2023-02-10,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561768
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098181
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516279
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345592
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349010
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450627
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439319
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340352
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703878
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012902
2023-02-10,AU,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2023-02-10,ES,B,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857608
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671138
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261751
2023-02-10,KH,,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2023-02-10,IN,,/dist/v18.14.0/node-v18.14.0-win-x64.zip,v18.14.0,win,x64,28947155
2023-02-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906827
2023-02-10,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2023-02-10,US,FL,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492152
