day,country,region,path,version,os,arch,bytes
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,144552
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CA,ON,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,MD,/dist/node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,KR,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-05-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-31,DE,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1507328
2014-05-31,CU,09,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,DE,NW,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IN,TN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,ES,B,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,DE,,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-05-31,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1175720
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IE,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-05-31,CA,QC,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,TN,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IN,TN,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IE,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-05-31,AU,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IN,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,IE,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-05-31,IE,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IE,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-05-31,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,655360
2014-05-31,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,CA,ON,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,ES,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,IN,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-05-31,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1390776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,RU,LEN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,BG,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-31,PT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,913936
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,ES,MA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,FR,59,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1569296
2014-05-31,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,TW,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,932024
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IN,TN,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,866568
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,GB,WKF,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,745472
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651632
2014-05-31,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,637112
2014-05-31,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,753664
2014-05-31,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,622592
2014-05-31,CN,12,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,389488
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,782704
2014-05-31,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-05-31,CN,,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145672
2014-05-31,FR,69,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,BG,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5961158
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1536368
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,866488
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1143152
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,FR,59,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,MX,AGU,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,DZ,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,RO,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,FR,59,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,JP,13,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,144952
2014-05-31,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1896056
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,RU,ROS,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,753664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,SG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-31,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,KY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,AT,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,RU,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,BE,/dist/node-latest.tar.gz,,src,,1587344
2014-05-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-31,UA,46,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,KR,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,IL,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9403652
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,CZ,ST,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-31,DE,BE,/dist/node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,IE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1143072
2014-05-31,CA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,AU,NSW,/dist/node-latest.tar.gz,,src,,13554081
2014-05-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-31,NG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,DC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-31,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,GB,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-31,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,MY,08,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1572864
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-31,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-31,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-31,SE,S,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-05-31,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1783992
2014-05-31,NL,NH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-31,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-31,US,VA,/dist//node-latest.tar.gz,,src,,13554081
