day,country,region,path,version,os,arch,bytes
2021-05-18,US,KS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-05-18,US,KS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2021-05-18,US,KS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2021-05-18,IN,DL,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-18,US,KS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2021-05-18,US,KS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2021-05-18,IE,L,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,2588391
2021-05-18,NL,NH,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,10125031
2021-05-18,RU,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-18,US,KS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-05-18,DK,85,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2021-05-18,US,MN,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-05-18,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-05-18,RU,,/dist//v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-05-18,DE,,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2021-05-18,ES,V,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2021-05-18,GB,ABD,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041360
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-05-18,IN,,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-05-18,IN,,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-05-18,US,KS,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-05-18,CN,BJ,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-05-18,US,KS,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429645
2021-05-18,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-05-18,CN,,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-18,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1738931
2021-05-18,RS,20,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2021-05-18,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,365944
2021-05-18,FR,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-05-18,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127193
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13986888
2021-05-18,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-05-18,RS,20,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2021-05-18,CN,BJ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-18,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3784381
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575056
2021-05-18,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,963033
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290616
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923352
2021-05-18,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1116468
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595485
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033552
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503213
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2021-05-18,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,802575
2021-05-18,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,406325
2021-05-18,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,509761
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-05-18,US,KS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2021-05-18,TR,69,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-05-18,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-05-18,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-05-18,CH,FR,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-05-18,IN,KA,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-05-18,IN,KA,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-05-18,IN,HR,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-05-18,IN,KA,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429085
2021-05-18,CN,SC,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573596
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294462
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937748
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599274
2021-05-18,SE,AB,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044320
2021-05-18,RS,20,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485098
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930620
2021-05-18,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2021-05-18,US,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305869
2021-05-18,US,KS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416819
2021-05-18,US,,/download/release/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-05-18,CN,GD,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-18,BE,WHT,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-05-18,VN,52,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347500
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2021-05-18,IL,TA,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-05-18,US,,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205076
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514799
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2021-05-18,VN,52,/dist/latest-v14.x/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426582
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-05-18,GB,ESS,/dist/v10.18.0/win-x86//node.exe,v10.18.0,win,x86,21890712
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153013
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2021-05-18,US,KS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-05-18,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-18,PL,KP,/dist/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-18,US,OH,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-05-18,US,OH,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2021-05-18,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-05-18,IN,GJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-18,US,KS,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-05-18,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-05-18,LT,58,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-05-18,BG,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2021-05-18,CN,SD,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366200
2021-05-18,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-05-18,IN,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942504
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213790
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23517960
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2021-05-18,US,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439117
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727592
2021-05-18,CN,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-05-18,US,KS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2021-05-18,RU,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-18,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361031
2021-05-18,CN,SD,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914756
2021-05-18,RO,CJ,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13856940
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529229
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16893888
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2021-05-18,US,KS,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-05-18,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-18,US,,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-05-18,US,KS,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-05-18,MA,TNG,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2021-05-18,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-05-18,US,VA,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-18,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2021-05-18,US,,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2021-05-18,PL,MZ,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-05-18,DK,82,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-05-18,KE,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2021-05-18,GB,ENG,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2021-05-18,GB,SRY,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2021-05-18,US,NC,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2021-05-18,IN,TN,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2021-05-18,GB,ENG,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-05-18,NL,NH,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-05-18,NL,NH,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-05-18,US,KS,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-05-18,NL,UT,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-05-18,CN,LN,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-18,ZA,,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-05-18,TW,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-05-18,US,KS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-05-18,US,NC,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-05-18,US,,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2021-05-18,US,,/download/release/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-05-18,US,,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489226
2021-05-18,GB,ENG,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-05-18,CN,SH,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-05-18,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-05-18,CN,ZJ,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-05-18,DE,NW,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2021-05-18,PL,MZ,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-05-18,PT,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-05-18,MU,,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-05-18,US,KS,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-05-18,US,KS,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-05-18,CN,LN,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-18,US,KS,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-05-18,IE,L,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-05-18,US,OR,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2021-05-18,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-18,US,KS,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544558
2021-05-18,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2021-05-18,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-18,US,KS,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368496
2021-05-18,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205429
2021-05-18,US,KS,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
