day,country,region,path,version,os,arch,bytes
2021-09-06,CZ,531,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-09-06,DE,BE,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-09-06,IE,L,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-09-06,IE,L,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2021-09-06,DE,NW,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-09-06,DE,NW,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-09-06,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-09-06,BR,DF,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-09-06,FI,18,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-09-06,MX,CMX,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-09-06,DE,BY,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-09-06,JP,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2021-09-06,GB,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588193
2021-09-06,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-09-06,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-09-06,US,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-09-06,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-09-06,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-06,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-09-06,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-09-06,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-09-06,IT,RM,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-09-06,US,VA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-09-06,US,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-09-06,CH,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-09-06,LV,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-09-06,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2021-09-06,DE,NI,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-09-06,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-09-06,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-09-06,GB,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-09-06,DE,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-09-06,US,,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-09-06,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-09-06,US,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-09-06,IE,LK,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-09-06,US,CA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-09-06,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-09-06,GB,,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-09-06,CN,SH,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-09-06,JP,13,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391364
2021-09-06,CN,SH,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2021-09-06,US,OR,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-09-06,US,VA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-09-06,BR,SC,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-09-06,IE,L,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-09-06,US,VA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-09-06,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-09-06,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-09-06,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-09-06,US,,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2021-09-06,DE,SN,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2021-09-06,FR,75,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-09-06,FR,75,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-09-06,IE,L,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-09-06,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-09-06,DE,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-09-06,MY,10,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-09-06,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-09-06,US,CA,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-09-06,DE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2021-09-06,NZ,,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853796
2021-09-06,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-09-06,US,VA,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-09-06,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-09-06,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-09-06,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-09-06,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-09-06,GB,ENG,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2021-09-06,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-09-06,PL,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-09-06,PL,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-09-06,IN,TN,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-09-06,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-09-06,IL,M,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515200
2021-09-06,US,,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-09-06,US,OR,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2021-09-06,US,VA,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962503
2021-09-06,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-09-06,US,IA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-09-06,US,CA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-09-06,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-09-06,US,,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-09-06,US,,/dist/v14.17.6/node-v14.17.6-win-x86.7z,v14.17.6,win,x86,16191257
2021-09-06,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-09-06,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-09-06,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-09-06,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-09-06,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-09-06,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-09-06,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-09-06,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-09-06,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-09-06,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-09-06,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-09-06,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-09-06,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-09-06,US,,/dist/v10.21.0/node-v10.21.0-linux-s390x.tar.xz,v10.21.0,linux,s390x,12813772
2021-09-06,KR,41,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-09-06,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-09-06,CH,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-09-06,US,VA,/download/release/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606455
2021-09-06,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-09-06,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-09-06,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-09-06,GB,ENG,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-09-06,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-09-06,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2021-09-06,US,MN,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-09-06,US,,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-09-06,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-09-06,US,CO,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2021-09-06,CN,JS,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-09-06,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-09-06,US,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-09-06,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-09-06,SE,O,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-09-06,IE,L,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-09-06,IE,L,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-09-06,PL,PK,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-09-06,IL,TA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-09-06,KR,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-09-06,CN,SH,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-09-06,TR,34,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-09-06,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-09-06,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-09-06,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-09-06,US,TX,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-09-06,US,GA,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590590
2021-09-06,KZ,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-06,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-09-06,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-09-06,RU,SPE,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-09-06,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-09-06,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-09-06,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-09-06,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-09-06,IE,L,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-09-06,DE,BY,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2021-09-06,US,WA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-09-06,US,OH,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-09-06,US,CA,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-06,RU,,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-09-06,DK,82,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-09-06,DK,82,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-09-06,FI,18,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-09-06,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-09-06,EE,78,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-09-06,PS,,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535680
2021-09-06,US,VA,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2021-09-06,US,VA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-09-06,JP,11,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-09-06,US,LA,/dist/latest/node-v16.8.0.pkg,v16.8.0,osx,x64,56332699
2021-09-06,US,OH,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-09-06,IN,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-09-06,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-09-06,DE,BW,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-09-06,IE,L,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-09-06,IE,L,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-09-06,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-09-06,US,IA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-09-06,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-09-06,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-09-06,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140640
2021-09-06,IE,KE,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-06,IN,AP,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-09-06,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2021-09-06,NO,03,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-09-06,NO,03,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-09-06,NO,03,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-09-06,PL,WP,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-09-06,US,VA,/download/release/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-09-06,MX,CMX,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-09-06,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-09-06,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-09-06,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207656
2021-09-06,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-06,KR,11,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-09-06,US,CA,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-09-06,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295568
2021-09-06,IE,L,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-09-06,BE,VAN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-09-06,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-09-06,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-09-06,BE,VAN,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-09-06,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-09-06,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-09-06,HK,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-09-06,,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-09-06,,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-09-06,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-09-06,NL,NH,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-09-06,US,VA,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-09-06,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-09-06,US,,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2021-09-06,UA,26,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-09-06,PT,20,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2021-09-06,CN,AH,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-06,US,OR,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2021-09-06,GB,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-09-06,GB,DEV,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-09-06,NL,NB,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-09-06,US,OR,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-09-06,US,GA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-09-06,US,OR,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-09-06,US,OR,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-09-06,US,,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-09-06,SE,H,/download/release/latest-v16.x/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817687
2021-09-06,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-09-06,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-09-06,,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2021-09-06,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-09-06,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-09-06,US,OR,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-09-06,IE,L,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-09-06,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-09-06,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-09-06,,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-09-06,GB,,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-06,US,GA,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116106
2021-09-06,US,WA,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2021-09-06,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-09-06,HR,18,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-09-06,TW,TPE,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-09-06,US,OR,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-09-06,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-09-06,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2021-09-06,SG,01,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-09-06,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-09-06,DE,HE,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-09-06,,,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-09-06,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-09-06,US,MN,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-09-06,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-09-06,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-09-06,US,GA,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-09-06,PK,PB,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-09-06,ZA,NL,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-09-06,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-09-06,TR,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-09-06,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-09-06,IN,MH,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
