day,country,region,path,version,os,arch,bytes
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,51283
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,49860
2016-05-07,BR,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,HK,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,41154
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,78960
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,39513
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,78959
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,51346
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,39512
2016-05-07,CZ,ST,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,20006
2016-05-07,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,17415
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,13214
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,18585
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,17020
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,CZ,ST,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,LY,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,18635
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-05-07,US,VA,/dist/latest/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-07,FR,38,/dist/node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-07,US,CO,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-07,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-07,US,NY,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-07,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-05-07,GB,ENG,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,10105017
2016-05-07,IR,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-07,US,NY,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,203085
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,177000
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,212165
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,187579
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,150346
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,128342
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,159616
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,210708
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,188199
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,162179
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,182906
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,170784
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,93757
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,161597
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,44321
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,56773
2016-05-07,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,125334
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,86358
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,145770
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,180948
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,211524
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,71894
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,108036
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,126958
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,219571
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,180296
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,77399
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,202265
2016-05-07,TR,34,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,119899
2016-05-07,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,150611
2016-05-07,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-05-07,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-07,FI,LL,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,97582
2016-05-07,BR,BA,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-07,AR,S,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,GB,SOS,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-07,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-07,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,286327
2016-05-07,DE,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-07,FR,83,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,205627
2016-05-07,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,238674
2016-05-07,DE,BE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,58697
2016-05-07,CL,AR,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,102804
2016-05-07,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-05-07,RU,SPE,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,152661
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,140236
2016-05-07,US,CA,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,195553
2016-05-07,EG,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,2142264
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,44564
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,136632
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,121299
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,86396
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,22675
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,21143
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,20333
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,19821
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,15085
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,16800
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,415666
2016-05-07,FR,77,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,3859
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,492257
2016-05-07,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,20331
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,6892
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,14043
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,19902
2016-05-07,LY,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11308
2016-05-07,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2016-05-07,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-07,IN,,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2016-05-07,FR,94,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-07,AR,X,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2016-05-07,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-05-07,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-07,IE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-05-07,IN,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-07,CN,44,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-05-07,US,CA,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-07,FR,94,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-07,US,MD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11014647
2016-05-07,MX,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-07,FR,06,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-07,FR,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,US,TX,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2016-05-07,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-05-07,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-07,IT,PD,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,IE,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-07,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-07,NL,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-07,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-05-07,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-05-07,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-07,HK,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-05-07,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-05-07,CA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,103407
2016-05-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-05-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-05-07,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-05-07,CA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-07,NL,NH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-07,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-07,SE,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-07,DE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-05-07,US,NH,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-07,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,360194
2016-05-07,FI,LL,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-05-07,US,DC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-05-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-05-07,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-07,DE,HE,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-07,US,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-05-07,ES,HU,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-07,US,TX,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-07,CO,,/download/release/latest/win-x64/node.exe,,win,x64,15805592
2016-05-07,DE,BY,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440656
2016-05-07,SE,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-05-07,TR,34,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-07,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-05-07,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-05-07,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-07,IE,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-07,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-07,RU,MOW,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-05-07,BR,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-07,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,DE,,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685389
2016-05-07,US,VA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-05-07,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,FR,59,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-07,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-07,US,NY,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-05-07,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-07,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-07,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-07,RU,SAR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-07,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-05-07,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-07,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-07,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-05-07,RU,SAR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-07,US,OR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-07,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
