day,country,region,path,version,os,arch,bytes
2014-08-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,491520
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,UA,12,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-08-24,CN,37,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2847248
2014-08-24,BY,HR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-24,CZ,JM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,520480
2014-08-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,458752
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,DE,NW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-24,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,AL,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,CA,ON,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-08-24,BR,RJ,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,6156576
2014-08-24,CA,ON,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-08-24,BR,RJ,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-24,DE,,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2014-08-24,FR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,BR,RJ,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-24,NL,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,12775552
2014-08-24,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,CA,ON,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-08-24,CA,ON,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-08-24,US,NY,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-24,BE,VOV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,DE,RP,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-24,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,TR,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,SI,061,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CH,ZH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,FR,33,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CA,ON,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-08-24,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,898876
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-24,CA,ON,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145552
2014-08-24,CN,31,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-08-24,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,NL,NH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,AZ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CN,21,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-08-24,GB,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-24,UA,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-08-24,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,CN,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,GB,SWD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145172
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,32,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,782464
2014-08-24,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145552
2014-08-24,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,FI,15,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2519328
2014-08-24,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,GA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,HK,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-24,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-24,GB,BMH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,538388
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145172
2014-08-24,US,MA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,TH,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,145172
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145172
2014-08-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-24,CN,11,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,145172
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145172
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-24,FI,15,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13463402
2014-08-24,US,TX,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,BE,VOV,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9958898
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,KZ,ALA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-24,CN,50,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,846647
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,276624
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,393216
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,65536
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,262144
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,846647
2014-08-24,US,OH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,376456
2014-08-24,JP,01,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,131072
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,997140
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,DE,RP,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-24,AM,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,325527
2014-08-24,BE,BRU,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,636692
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,145172
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,92269
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,88502
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,750091
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,308364
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,131072
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,257576
2014-08-24,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,111660
2014-08-24,CN,33,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,81819
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-24,IT,AV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,36864
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,38521
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,145172
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,34951
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6105
2014-08-24,RU,MOW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,16384
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,108153
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,38521
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,32768
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,38521
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,16140
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,16140
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,29948
2014-08-24,CN,44,/dist/latest/x64/node.exe,,win,x64,55534
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,55534
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145172
2014-08-24,CN,44,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,25981
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,JP,,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,UA,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,JP,01,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-24,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,374448
2014-08-24,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,UA,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-08-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-24,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145072
2014-08-24,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-24,DE,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6099246
2014-08-24,DE,HH,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,NO,16,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-08-24,JP,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-08-24,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-08-24,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-24,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-24,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-24,US,VA,/dist//node-latest.tar.gz,,src,,13464547
