day,country,region,path,version,os,arch,bytes
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,CN,62,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,FR,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-08-02,BY,VI,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,IT,MI,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-02,BR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,IN,HR,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-02,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,PA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,DE,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-02,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,4543680
2014-08-02,MX,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-02,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-08-02,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,US,AZ,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,IT,SR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,AR,C,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,IE,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,SK,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-08-02,JP,13,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,KR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1438224
2014-08-02,GB,CMN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,IT,SR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,IN,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,911696
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GB,LCE,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-02,IN,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,1010000
2014-08-02,BR,PE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,NL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,ID,YO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145672
2014-08-02,PL,MA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-08-02,CA,NL,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,669880
2014-08-02,CN,32,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GB,CMN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,DE,BW,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-08-02,CA,QC,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,RO,B,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,BR,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276664
2014-08-02,KR,31,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,913936
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-02,DE,NW,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,6418560
2014-08-02,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,RU,CHE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,NL,,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-02,US,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-02,FR,73,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,TX,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,MI,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CA,QC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,TX,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,RU,CHE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,TX,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,276744
2014-08-02,ES,B,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-02,BR,SP,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-02,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,GB,CMN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,CN,44,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145672
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,CN,44,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145672
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,276744
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,CN,44,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,145672
2014-08-02,GB,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145672
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,DE,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-08-02,CA,QC,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276744
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CA,QC,/dist/v0.10.30/node.exe,v0.10.30,win,x86,276744
2014-08-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,DE,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6929634
2014-08-02,CA,QC,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,276744
2014-08-02,GB,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,276744
2014-08-02,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-02,US,MI,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,276744
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,US,NY,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,258576
2014-08-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,262144
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GB,CMN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,145672
2014-08-02,CA,QC,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,276744
2014-08-02,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-02,AE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-08-02,US,MO,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,GA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,KR,31,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,GB,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-08-02,BR,SP,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2014-08-02,US,OH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,IT,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,SE,D,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,IN,TN,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2014-08-02,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-08-02,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-02,US,OR,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-02,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-02,US,CO,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-02,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-02,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-02,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-02,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145672
2014-08-02,US,UT,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-02,TR,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-02,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-02,US,IL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
