day,country,region,path,version,os,arch,bytes
2017-04-26,IN,TG,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,9748234
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-04-26,DE,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,OH,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-26,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-04-26,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,MO,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2017-04-26,FR,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-04-26,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-26,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-26,DE,,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,21388952
2017-04-26,US,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-26,BR,SP,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,OR,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-04-26,US,MA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,NY,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,CT,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-04-26,NL,GE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-26,UA,30,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-26,US,WA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-04-26,RU,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-26,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-04-26,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-26,RU,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,EE,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-04-26,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,CH,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2017-04-26,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-26,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-26,CN,31,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2017-04-26,PL,MZ,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-26,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-04-26,UY,CA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2017-04-26,NL,NH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-26,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-04-26,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-04-26,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-26,GB,ENG,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2017-04-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-04-26,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-04-26,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-04-26,US,MA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,47287
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,GB,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-26,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2017-04-26,US,MA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2017-04-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-04-26,US,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-26,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-04-26,ES,VA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-26,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-04-26,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-04-26,GB,DEV,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-04-26,,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,CH,AG,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,DE,NW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-26,DE,NW,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-26,US,WA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-26,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-26,US,MO,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-26,NL,OV,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-26,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-04-26,SG,01,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,212702
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-04-26,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-04-26,DE,BE,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-26,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-04-26,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,1420123
2017-04-26,NL,OV,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-26,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-26,CA,ON,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-04-26,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-26,EE,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,5935358
2017-04-26,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-26,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-04-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,RU,MOW,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2017-04-26,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-04-26,IE,L,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-04-26,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,290878
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,366884
2017-04-26,HU,PE,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2017-04-26,CA,ON,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2017-04-26,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,CT,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-04-26,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-04-26,DE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,CN,44,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,6994774
2017-04-26,US,OH,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-04-26,DE,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2017-04-26,US,VA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-26,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-26,SG,01,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,81628
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,437397
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,571469
2017-04-26,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,285736
2017-04-26,US,MD,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,424361
2017-04-26,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,474882
2017-04-26,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-04-26,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-04-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-26,US,MO,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2017-04-26,US,OH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-04-26,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-26,US,OH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,WA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,OH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,474882
2017-04-26,BR,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-26,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-04-26,US,MI,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-04-26,NL,NH,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,DE,NW,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-04-26,US,CT,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,BY,HM,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-04-26,GB,ENG,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-04-26,US,CT,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,MY,14,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,414502
2017-04-26,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-26,DE,BE,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-26,DE,BY,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-04-26,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-04-26,FR,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-04-26,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-26,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-04-26,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,MI,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-26,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,US,RI,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957688
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,MA,/dist/v0.8.13/node.exe,v0.8.13,win,x86,268163
2017-04-26,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-04-26,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-04-26,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-04-26,US,VA,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-04-26,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-04-26,US,NY,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2017-04-26,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-04-26,US,VA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2017-04-26,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-04-26,US,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-04-26,FR,93,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,US,TX,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-04-26,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-04-26,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-04-26,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-04-26,US,MA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2017-04-26,US,WI,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2017-04-26,US,VA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2017-04-26,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-04-26,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-04-26,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,FR,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-04-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-04-26,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-26,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2017-04-26,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-04-26,IE,L,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-04-26,AU,ACT,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456512
2017-04-26,US,MA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,3614975
2017-04-26,US,MI,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,343819
2017-04-26,FR,,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2017-04-26,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2017-04-26,US,TX,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
