day,country,region,path,version,os,arch,bytes
2022-01-24,CN,SC,/download/release/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2022-01-24,TR,41,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2022-01-24,US,NY,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2022-01-24,US,VA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2022-01-24,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2022-01-24,FR,75,/dist/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2022-01-24,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2022-01-24,US,VA,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2022-01-24,US,MO,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2022-01-24,US,VA,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2022-01-24,IN,MH,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226627
2022-01-24,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2022-01-24,US,WA,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-01-24,IN,MH,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2022-01-24,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2022-01-24,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2022-01-24,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2022-01-24,BE,WLG,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760393
2022-01-24,US,CA,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2022-01-24,MX,CMX,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861376
2022-01-24,CN,GD,/download/release/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2022-01-24,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2022-01-24,US,,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2022-01-24,BE,WLG,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2022-01-24,TR,55,/download/release/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2022-01-24,US,VA,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2022-01-24,US,MA,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2022-01-24,CA,QC,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882012
2022-01-24,CN,SC,/download/release/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290354
2022-01-24,CL,RM,/dist/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2022-01-24,MX,NAY,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2022-01-24,MA,CAS,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2022-01-24,MA,CAS,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2022-01-24,RU,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-24,BR,SP,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2022-01-24,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2022-01-24,US,CA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2022-01-24,US,WA,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514405
2022-01-24,CN,SC,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2022-01-24,US,,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2022-01-24,US,,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206019
2022-01-24,RS,00,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-01-24,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2022-01-24,BR,SP,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2022-01-24,,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326461
2022-01-24,DE,NI,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2022-01-24,US,NY,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2022-01-24,AU,NSW,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2022-01-24,US,,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851676
2022-01-24,CN,SC,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62153979
2022-01-24,CA,QC,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2022-01-24,US,FL,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2022-01-24,US,TX,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2022-01-24,US,TX,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2022-01-24,CN,SC,/download/release/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2022-01-24,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2022-01-24,CN,GD,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2022-01-24,US,WA,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439193
2022-01-24,TR,,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2022-01-24,US,MO,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2022-01-24,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2022-01-24,CA,ON,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2022-01-24,US,GA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2022-01-24,US,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2022-01-24,US,PA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2022-01-24,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2022-01-24,US,WA,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2022-01-24,CN,SC,/download/release/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455645
2022-01-24,US,MO,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2022-01-24,US,OR,/download/release/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022782
2022-01-24,CN,,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2022-01-24,,,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944572
2022-01-24,US,,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2022-01-24,US,MO,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2022-01-24,IN,MH,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2022-01-24,US,CA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2022-01-24,CO,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-01-24,US,VA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264116
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2022-01-24,US,MN,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2022-01-24,PH,SIG,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2022-01-24,BR,SP,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-24,BR,SP,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2022-01-24,US,NY,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2022-01-24,US,NY,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2022-01-24,US,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-01-24,US,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-24,US,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-01-24,US,OR,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2022-01-24,CA,QC,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2022-01-24,CN,SC,/download/release/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828639
2022-01-24,US,CA,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2022-01-24,US,CA,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117661
2022-01-24,US,AZ,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382073
2022-01-24,CN,,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779264
2022-01-24,GB,HPL,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2022-01-24,US,CA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2022-01-24,US,,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2022-01-24,US,TX,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2022-01-24,BR,SP,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2022-01-24,US,MA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2022-01-24,IN,DL,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2022-01-24,US,,/download/release/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2022-01-24,US,NJ,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2022-01-24,RU,,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561365
2022-01-24,AE,DU,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787517
2022-01-24,AE,DU,/download/release/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613537
2022-01-24,,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247072
2022-01-24,CN,SN,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061008
2022-01-24,US,OR,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2022-01-24,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2022-01-24,CA,QC,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2022-01-24,US,FL,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2022-01-24,BR,CE,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2022-01-24,EE,37,/download/release/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2022-01-24,DE,NW,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2022-01-24,US,,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2022-01-24,IR,,/dist/latest/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529528
2022-01-24,CN,GD,/download/release/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2022-01-24,CN,SC,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2022-01-24,RU,,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255232
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2022-01-24,US,IN,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2022-01-24,AU,ACT,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2022-01-24,IL,JM,/dist/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2022-01-24,US,,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-24,RU,SPE,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28794880
2022-01-24,US,VA,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2022-01-24,US,FL,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2022-01-24,US,GA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2022-01-24,US,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2022-01-24,US,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2022-01-24,RU,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2022-01-24,US,SC,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2022-01-24,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2022-01-24,RU,KOS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2022-01-24,US,WI,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068068
2022-01-24,CN,SH,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2022-01-24,US,GA,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2022-01-24,RU,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2022-01-24,BR,PE,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2022-01-24,RU,MOW,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2022-01-24,CN,GD,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2022-01-24,US,OR,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2022-01-24,US,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2022-01-24,US,TX,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2022-01-24,US,CA,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2022-01-24,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-01-24,CA,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2022-01-24,US,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2022-01-24,US,NC,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2022-01-24,US,NY,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987476
2022-01-24,US,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2022-01-24,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2022-01-24,US,CA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2022-01-24,US,WA,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2022-01-24,GT,SU,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2022-01-24,ES,M,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2022-01-24,CN,GD,/download/release/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326743
2022-01-24,US,NY,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450652
2022-01-24,MD,CU,/download/release/node-latest.tar.gz,,src,,81960723
2022-01-24,BY,BR,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2022-01-24,MD,CU,/download/release/latest/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364224
2022-01-24,MD,CU,/download/release/latest/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481080
2022-01-24,MD,CU,/download/release/latest/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536492
2022-01-24,MD,CU,/download/release/latest/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220331
2022-01-24,MD,CU,/download/release/latest/node-v17.4.0.tar.gz,v17.4.0,src,,81960723
2022-01-24,MD,CU,/download/release/latest/node-v17.4.0.tar.xz,v17.4.0,src,,35526892
2022-01-24,US,,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2022-01-24,BR,SC,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-01-24,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2022-01-24,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2022-01-24,MD,CU,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2022-01-24,IN,CH,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2022-01-24,MD,CU,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-01-24,MD,CU,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2022-01-24,MD,CU,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-01-24,MD,CU,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2022-01-24,MD,CU,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2022-01-24,MD,CU,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2022-01-24,MD,CU,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-01-24,MD,CU,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2022-01-24,US,GA,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2022-01-24,US,GA,/dist/v15.12.0/win-x64//node.exe,v15.12.0,win,x64,58299016
2022-01-24,US,AL,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367085
2022-01-24,MD,CU,/download/release/latest-erbium/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-01-24,MD,CU,/download/release/latest-erbium/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369244
2022-01-24,MD,CU,/download/release/latest-erbium/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143714
2022-01-24,MD,CU,/download/release/latest-erbium/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-24,MD,CU,/download/release/latest-erbium/node-v12.22.9.tar.xz,v12.22.9,src,,24101592
2022-01-24,MD,CU,/download/release/latest-erbium/node-v12.22.9.tar.gz,v12.22.9,src,,54010947
2022-01-24,MD,CU,/download/release/latest-fermium/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603722
2022-01-24,MD,CU,/download/release/latest-fermium/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391524
2022-01-24,MD,CU,/download/release/latest-fermium/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-01-24,MD,CU,/download/release/latest-fermium/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21845992
2022-01-24,MD,CU,/download/release/latest-fermium/node-v14.18.3.tar.gz,v14.18.3,src,,64547291
2022-01-24,US,WA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2022-01-24,MD,CU,/download/release/latest-gallium/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-01-24,MD,CU,/download/release/latest-gallium/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381512
2022-01-24,MD,CU,/download/release/latest-gallium/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-01-24,US,,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2022-01-24,MD,CU,/download/release/latest-gallium/node-v16.13.2.tar.gz,v16.13.2,src,,64437444
2022-01-24,MD,CU,/download/release/latest-gallium/node-v16.13.2.tar.xz,v16.13.2,src,,33945076
2022-01-24,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2022-01-24,MD,CU,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2022-01-24,MD,CU,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2022-01-24,MD,CU,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2022-01-24,MD,CU,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-24,MD,CU,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
