day,country,region,path,version,os,arch,bytes
2015-01-15,IL,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,145552
2015-01-15,IL,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,145552
2015-01-15,IL,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,145552
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,IL,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,145552
2015-01-15,IL,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,145552
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-15,IL,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,145552
2015-01-15,IL,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,145552
2015-01-15,IL,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,145552
2015-01-15,IL,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,145552
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,IL,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,145552
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,IL,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,145552
2015-01-15,IL,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,145552
2015-01-15,IL,,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,145552
2015-01-15,RU,MOW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-15,IL,,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,145552
2015-01-15,IL,,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,145552
2015-01-15,IL,,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,145552
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,MO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,IL,,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,145552
2015-01-15,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-15,ES,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,IL,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,145552
2015-01-15,IT,GE,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,IL,,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,145552
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,IL,,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,145552
2015-01-15,DE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,BR,MG,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5673172
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,ES,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,IE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-15,MT,56,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2355728
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,IN,DL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13168928
2015-01-15,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,PL,,/dist/node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,FR,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,OH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-15,US,AZ,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-01-15,PL,PM,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,JP,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,CN,33,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,6057872
2015-01-15,BR,,/dist/latest/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,ES,MA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,AL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-15,LT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-15,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,ES,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-15,FR,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277936
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,618624
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,IN,KA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,MD,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-01-15,IT,VR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,753664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-15,DE,BW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,DE,NI,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,CA,QC,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,GB,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,KS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,SK,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,ES,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,ES,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,HU,BU,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,ID,JI,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,MT,56,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,US,VA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-01-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,DE,BY,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-15,NL,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-15,SE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,IN,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,GB,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,DE,BY,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,ES,A,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-15,RU,VGG,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,NO,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,MA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-15,DE,HE,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-15,SE,AB,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,NO,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,NG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2015-01-15,US,WI,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,ES,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1456272
2015-01-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,GB,ENG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-15,ES,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-15,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,FI,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,2535736
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,131072
2015-01-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-15,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-15,TR,06,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-15,VN,64,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145192
2015-01-15,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-15,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-15,SE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-15,CN,31,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,407616
2015-01-15,ES,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,946464
