day,country,region,path,version,os,arch,bytes
2021-12-19,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-12-19,CN,JS,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-19,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2021-12-19,CN,JS,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24039967
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-19,CN,JS,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2021-12-19,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-19,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2021-12-19,CN,JS,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-19,CN,JS,/dist/latest-erbium/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-19,CN,JS,/dist/latest-gallium/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-12-19,CN,JS,/dist/latest-fermium/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2021-12-19,CN,BJ,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-12-19,CN,JS,/dist/latest-erbium/win-x64/node.exe,,win,x64,30261896
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-12-19,CN,JS,/dist/latest-fermium/win-x64/node.exe,,win,x64,57088136
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-12-19,CN,JS,/dist/latest-erbium/win-x86/node.exe,,win,x86,25269896
2021-12-19,CN,JS,/dist/latest-gallium/win-x64/node.exe,,win,x64,59385480
2021-12-19,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,52151432
2021-12-19,CN,JS,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-12-19,CN,JS,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-12-19,CN,JS,/dist/latest-gallium/win-x86/node.exe,,win,x86,54227592
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-12-19,US,KS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575376
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369512
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-19,US,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740546
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605596
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797532
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12366956
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016761
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374434
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183014
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13848984
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754024
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487710
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816868
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174423
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666298
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584592
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17151961
2021-12-19,US,KS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038784
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2021-12-19,CN,,/download/release/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685521
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8.tar.xz,v12.22.8,src,,24062856
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699777
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8.pkg,v12.22.8,osx,x64,21012840
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27370977
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-19,CN,JS,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-12-19,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-12-19,CN,JS,/dist/latest-v12.x/node-v12.22.8.tar.gz,v12.22.8,src,,53956931
2021-12-19,CN,JS,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-12-19,CN,JS,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-12-19,CN,JS,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-12-19,TR,25,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2021-12-19,US,KS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-19,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-12-19,CN,JS,/dist/latest-v14.x/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-19,RU,MOS,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-12-19,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-12-19,CN,JS,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-12-19,CN,,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2021-12-19,CN,JS,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-12-19,CN,JS,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-12-19,CN,JS,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25269896
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985584
2021-12-19,US,KS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2021-12-19,CN,JS,/dist/latest-v17.x/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480604
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985684
2021-12-19,CN,JS,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29938975
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-19,CN,JS,/dist/latest-v17.x/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233144
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-19,CN,JS,/dist/latest-v17.x/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362807
2021-12-19,CN,JS,/dist/latest-v17.x/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864360
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-19,CN,JS,/dist/latest-v17.x/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20959996
2021-12-19,CN,JS,/dist/latest-v16.x/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
