day,country,region,path,version,os,arch,bytes
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-11-02,US,VA,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583248
2021-11-02,US,CA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-11-02,US,VA,/dist/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660687
2021-11-02,US,VA,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725680
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2021-11-02,US,VA,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512316
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2021-11-02,US,CA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-11-02,US,VA,/dist/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636001
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551654
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-11-02,FR,75,/download/release/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-11-02,US,VA,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2021-11-02,US,VA,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-11-02,US,CA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-11-02,US,CA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-11-02,US,VA,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-11-02,FR,75,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20993892
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718229
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869515
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138734
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410651
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2021-11-02,US,VA,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374324
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417148
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418132
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386403
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506700
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096796
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979196
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869517
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718351
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33074909
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33305895
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575848
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227475
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377188
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-11-02,US,CA,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481761
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148531
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421402
2021-11-02,US,VA,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-11-02,FR,75,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169073
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15919898
2021-11-02,US,CA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573792
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048452
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387353
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-11-02,US,VA,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379672
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196780
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232376
2021-11-02,US,VA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-11-02,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
