day,country,region,path,version,os,arch,bytes
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466943
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966871
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087063
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500901
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745028
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642428
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-07-14,US,,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359328
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238457
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953746
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850496
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363647
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584977
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213229
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958986
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-07-14,US,VA,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061132
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549282
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25889030
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358861
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990449
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978052
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403026
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714496
2022-07-14,US,VA,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177164
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941592
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051796
2022-07-14,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432809
2022-07-14,US,VA,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394920
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336879
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581998
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938697
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937983
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512065
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752192
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273536
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131305
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479800
2022-07-14,US,VA,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168089
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359549
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091128
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526400
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778053
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043019
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.gz,v12.5.0,linux,s390x,21659335
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157649
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406205
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648216
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24800070
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143475
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838708
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174080
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605312
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360697
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565700
2022-07-14,US,VA,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280746
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548698
2022-07-14,CN,,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138163
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077137
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359793
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095732
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537807
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228246
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772608
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053815
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419632
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674179
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176667
2022-07-14,RO,B,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807145
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662755
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141161
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314612
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843612
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182272
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364776
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609956
2022-07-14,US,VA,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417363
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549260
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070759
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360073
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13089032
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221608
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528633
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756784
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034663
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416739
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668464
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13159108
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822754
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217329
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657968
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165870
2022-07-14,US,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905286
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296960
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356596
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657716
2022-07-14,US,VA,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510532
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090347
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032276
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552499
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360741
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177766
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079432
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480758
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757260
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367418
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030276
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142296
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630482
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638644
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751495
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158314
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821473
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303343
2022-07-14,US,VT,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637989
2022-07-14,US,VA,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223851
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091716
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553077
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034277
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360557
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081168
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21187062
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482472
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754533
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034303
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370873
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156720
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634213
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796856
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207885
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659747
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156265
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823524
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247808
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641352
2022-07-14,US,VA,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232078
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553840
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200700
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380056
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361577
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175764
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325425
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576956
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786780
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115952
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530432
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219732
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754636
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783980
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2022-07-14,DE,,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159703
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768283
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724317
2022-07-14,US,VA,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200665
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378470
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554065
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170545
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361902
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324907
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156956
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797793
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578720
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112773
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531780
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220053
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754176
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146531
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788929
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124127
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768474
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145409
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074733
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621697
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422124
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714793
2022-07-14,IN,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060617
2022-07-14,US,VA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348287
2022-07-14,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552600
2022-07-14,US,VA,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363762
2022-07-14,US,VA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522663
