day,country,region,path,version,os,arch,bytes
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-28,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,TW,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,387648
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,505120
2015-03-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,622592
2015-03-28,CN,42,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,4470928
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,131072
2015-03-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,BR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,17661952
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,622592
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,258176
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-28,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,ES,SE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,BR,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15441637
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,CO,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,409600
2015-03-28,ES,B,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,DE,TH,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,748096
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,275744
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,387648
2015-03-28,PK,SD,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,4125200
2015-03-28,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,NL,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,OR,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,879168
2015-03-28,DE,BW,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-28,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,CN,37,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,6469696
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,275744
2015-03-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,387648
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,505120
2015-03-28,CN,31,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,CH,ZH,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-28,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,61,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,3094472
2015-03-28,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2015-03-28,ES,VA,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,MD,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,SG,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,NJ,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,RU,MOW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
2015-03-28,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,131072
2015-03-28,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,622592
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,AZ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,UA,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,KS,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-28,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-28,US,TX,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,JP,13,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,MD,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,NL,ZH,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-28,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-28,ES,SE,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,GB,KEN,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-28,US,WA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,CN,44,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145472
2015-03-28,NO,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2015-03-28,DE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145592
2015-03-28,BE,VAN,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-28,US,TX,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,RO,CJ,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145472
2015-03-28,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,3956736
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,NL,NH,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,NC,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-03-28,BR,RJ,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,DE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2015-03-28,VN,64,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,RU,BEL,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,2635840
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,CA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,ES,B,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-28,DE,BW,/dist/node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,IN,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,IN,,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,RU,SVE,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-28,BY,BR,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-03-28,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,DE,BW,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-03-28,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,GB,BIR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-28,PT,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,BR,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,880768
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,IL,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,144672
2015-03-28,US,PA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145352
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145352
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,RU,MOW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145352
2015-03-28,IL,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2015-03-28,US,VA,/dist//node-latest.tar.gz,,src,,19111616
2015-03-28,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,145552
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,276424
2015-03-28,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145352
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145352
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145352
2015-03-28,DE,TH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145352
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145352
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145352
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145352
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,145352
2015-03-28,CN,11,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,131072
2015-03-28,CN,44,/dist/v0.12.1/node.exe,v0.12.1,win,x86,276424
2015-03-28,CN,44,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,262144
