day,country,region,path,version,os,arch,bytes
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3969024
2017-07-25,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-25,RU,KDA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-07-25,DE,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,992256
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,992256
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,992256
2017-07-25,DE,,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,992256
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,7503580
2017-07-25,DE,BY,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-25,RU,UD,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-25,DE,BW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-25,IN,DL,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3969024
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1984512
2017-07-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1984512
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2534345
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,6299648
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1984512
2017-07-25,CA,NB,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1335926
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1267205
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,3149824
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1270326
2017-07-25,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-25,US,NY,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2017-07-25,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,3149824
2017-07-25,GB,ENG,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,US,DC,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1574912
2017-07-25,DE,HE,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2017-07-25,IL,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-25,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,992256
2017-07-25,GB,,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-25,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-25,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1949756
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1127941
2017-07-25,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-25,US,CT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,GB,LAN,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,487439
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,974878
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1574912
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1574912
2017-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-25,US,TX,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-25,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,947213
2017-07-25,DE,HE,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-25,US,OR,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2017-07-25,IL,TA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,536835
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,409627
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,525445
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,527284
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,532777
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,487771
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,559531
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,367394
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,2453361
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,279798
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,81628
2017-07-25,SG,01,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-25,RU,MOW,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,228684
2017-07-25,RU,SPE,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,463891
2017-07-25,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-25,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15343826
2017-07-25,UA,30,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-25,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-25,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-25,US,CT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,US,MI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-25,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,228684
2017-07-25,CA,QC,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,1427583
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,204813
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,159891
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,228684
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3831945
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,7663888
2017-07-25,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,102406
2017-07-25,AU,NSW,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-07-25,NL,NH,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,159891
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,94478
2017-07-25,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,132748
2017-07-25,SD,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,1263185
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,131923
2017-07-25,PL,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-25,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,IL,JM,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,114342
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,82676
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,102406
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,57171
2017-07-25,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,63150
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,228684
2017-07-25,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-07-25,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,53176
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,US,NY,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,36744
2017-07-25,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-07-25,DE,NW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-25,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,50800
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,US,OH,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-25,US,MI,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,57171
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,679054
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,IL,TA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2017-07-25,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-25,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,32768
2017-07-25,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2017-07-25,ID,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,57171
2017-07-25,US,CT,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-07-25,RU,SPE,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2017-07-25,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,US,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2017-07-25,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-07-25,CN,44,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12566274
2017-07-25,FR,75,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2017-07-25,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-25,US,NJ,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-25,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-25,US,CT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,ZA,GP,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11288011
2017-07-25,RU,SPE,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,743491
2017-07-25,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-07-25,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-25,US,MA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-07-25,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-25,CN,44,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-25,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-25,VN,65,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929368
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,679054
2017-07-25,US,GA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-25,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1903739
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,3807412
2017-07-25,CN,44,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,5711086
2017-07-25,BR,BA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-25,IN,MH,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-07-25,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-25,RU,MOW,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1901358
2017-07-25,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2017-07-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-25,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,US,CT,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-25,,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,SE,AB,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-07-25,US,CT,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-07-25,CN,33,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,CT,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-25,SD,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,1194538
2017-07-25,,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2017-07-25,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-25,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-25,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-25,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-25,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-25,DE,BW,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,DE,BY,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-25,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-07-25,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-07-25,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-07-25,EE,,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2017-07-25,IQ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-25,DE,BW,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-25,US,GA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-07-25,US,MA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2017-07-25,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-25,RU,,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-25,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-25,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-25,US,GA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2017-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-25,FR,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-25,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-25,RU,UD,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2017-07-25,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-25,IQ,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-25,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-25,FR,64,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2017-07-25,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-07-25,US,GA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,388039
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,798834
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,363994
2017-07-25,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-25,NL,ZH,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,776078
2017-07-25,FR,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-07-25,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-07-25,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-25,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-25,US,MI,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-07-25,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-07-25,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-25,IE,L,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,344073
2017-07-25,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,566417
2017-07-25,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-25,CN,11,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2017-07-25,CN,35,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,163245
2017-07-25,ZA,GP,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2017-07-25,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2017-07-25,US,MI,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
