day,country,region,path,version,os,arch,bytes
2022-12-07,IN,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2022-12-07,SE,,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310856
2022-12-07,SE,,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-12-07,KR,11,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2022-12-07,SE,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365216
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-armv6l.tar.gz,v6.14.0,linux,armv6l,13122118
2022-12-07,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-12-07,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,SE,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,AT,9,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264962
2022-12-07,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-07,US,VA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-07,CN,JS,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920968
2022-12-07,CN,JS,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875382
2022-12-07,CN,JS,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-12-07,AE,AZ,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-12-07,IN,MH,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-12-07,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-12-07,CN,SD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-07,CN,JS,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2022-12-07,RU,,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158552
2022-12-07,GB,ENG,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505791
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,US,VA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-12-07,SE,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-12-07,CN,,/dist/latest-v16.x/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134282
2022-12-07,NL,GE,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-07,DE,BW,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-12-07,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-12-07,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352743
2022-12-07,IN,MH,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-12-07,CN,SC,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2022-12-07,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-12-07,JP,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,US,,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544833
2022-12-07,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309920
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125715
2022-12-07,IT,MI,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-12-07,DE,BW,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-12-07,CN,JS,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468927
2022-12-07,SE,,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-12-07,GB,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2022-12-07,IE,L,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-12-07,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-12-07,IE,L,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-ppc64.tar.gz,v6.14.0,linux,ppc64,14095539
2022-12-07,SE,,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-12-07,DE,NW,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-12-07,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-12-07,US,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902011
2022-12-07,SE,,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539523
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541958
2022-12-07,IE,L,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-12-07,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-12-07,IN,TG,/dist/latest-v14.x/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-12-07,CN,XJ,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-12-07,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-12-07,CN,JS,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-12-07,CN,JS,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916446
2022-12-07,SE,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-12-07,FR,,/download/release/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968034
2022-12-07,US,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023151
2022-12-07,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734591
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,SE,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-12-07,SE,,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-12-07,MK,38,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981503
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-12-07,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2022-12-07,CN,AH,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659919
2022-12-07,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-12-07,SE,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-12-07,CN,SD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-07,CN,JS,/dist/v6.14.3/node-v6.14.3-darwin-x64.tar.xz,v6.14.3,osx,x64,8479619
2022-12-07,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-12-07,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-12-07,CN,SD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-07,DE,BW,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2022-12-07,SE,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-12-07,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-12-07,IT,PD,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-07,CN,XJ,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282489
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975077
2022-12-07,US,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-12-07,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-12-07,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-12-07,US,IA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-07,IT,MI,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-darwin-x64.tar.gz,v6.14.2,osx,x64,12291223
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866256
2022-12-07,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-12-07,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-12-07,LK,1,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-07,SE,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923458
2022-12-07,DE,SN,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-12-07,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.gz,v6.14.1,linux,armv6l,13121743
2022-12-07,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458365
2022-12-07,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-12-07,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-12-07,US,NV,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-12-07,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,LK,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-arm64.tar.gz,v6.14.0,linux,arm64,13865911
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308851
2022-12-07,GB,ENG,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347443
2022-12-07,CN,JS,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722341
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-x86.msi,v6.14.2,win,x86,11448447
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,SE,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358472
2022-12-07,SE,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-07,ES,M,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-07,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965738
2022-12-07,CN,BJ,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56334105
2022-12-07,DE,HE,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.gz,v6.14.2,linux,s390x,14344918
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2.pkg,v6.14.2,osx,x64,12487034
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,IL,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-linux-s390x.tar.gz,v6.14.0,linux,s390x,14309177
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125780
2022-12-07,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-armv6l.tar.xz,v6.14.3,linux,armv6l,8806999
2022-12-07,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-07,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142866
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506678
2022-12-07,IE,L,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-07,TW,TPE,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-12-07,MK,38,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-07,US,,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721024
2022-12-07,IE,L,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-07,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-12-07,CN,SD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458371
2022-12-07,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-12-07,US,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857755
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,SD,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-07,ES,M,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-07,LK,1,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-07,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-07,CN,JS,/dist/v6.14.3/node-v6.14.3-linux-arm64.tar.xz,v6.14.3,linux,arm64,8820731
2022-12-07,US,TX,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-12-07,US,CA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-12-07,CN,SC,/download/release/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327414
2022-12-07,CN,JS,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804223
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202160
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-07,IT,NA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-arm64.tar.gz,v6.14.2,linux,arm64,13897623
2022-12-07,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,SE,,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355976
2022-12-07,IN,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-12-07,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-12-07,IN,TG,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755224
2022-12-07,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-12-07,SE,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-12-07,CN,XJ,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2022-12-07,CN,GD,/download/release/latest-v18.x/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-12-07,NO,03,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-12-07,CN,JS,/dist/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807765
2022-12-07,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903621
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,IT,PD,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-07,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851008
2022-12-07,CN,JS,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-12-07,,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-12-07,US,CA,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-12-07,SE,U,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-12-07,DE,BE,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.gz,v6.14.2,linux,ppc64le,13883484
2022-12-07,SE,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968677
2022-12-07,DE,HE,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-12-07,US,VA,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,US,WA,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2022-12-07,JP,13,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-12-07,SE,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-12-07,NL,,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2022-12-07,IN,MH,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-12-07,IN,RJ,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061355
2022-12-07,CN,BJ,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574207
2022-12-07,US,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-12-07,SE,,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-12-07,JP,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-12-07,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-07,DK,82,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-12-07,UA,,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2022-12-07,NL,OV,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2022-12-07,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795775
2022-12-07,SE,,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-07,CN,JS,/dist/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991724
2022-12-07,IT,PD,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2022-12-07,US,NV,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-12-07,US,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636572
2022-12-07,CN,JS,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878209
2022-12-07,US,TX,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-12-07,VN,,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
