day,country,region,path,version,os,arch,bytes
2023-03-30,JP,13,/download/release/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685712
2023-03-30,LK,1,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555131
2023-03-30,US,KS,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419971
2023-03-30,US,KS,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601382
2023-03-30,US,PA,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841469
2023-03-30,US,PA,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841469
2023-03-30,US,KS,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721318
2023-03-30,NO,12,/download/release/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285926
2023-03-30,US,KS,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845586
2023-03-30,US,VA,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2023-03-30,US,WA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067334
2023-03-30,US,KS,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049585
2023-03-30,US,KS,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285958
2023-03-30,US,KS,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224478
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183225
2023-03-30,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574558
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242727
2023-03-30,CN,BJ,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-03-30,US,,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449215
2023-03-30,,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655154
2023-03-30,US,GA,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679225
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563890
2023-03-30,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-03-30,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924223
2023-03-30,GB,WND,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301379
2023-03-30,GB,WND,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301379
2023-03-30,US,CA,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-03-30,US,,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017426
2023-03-30,GB,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268553
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334698
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586449
2023-03-30,SD,,/dist/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906330
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862246
2023-03-30,NO,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385337
2023-03-30,NL,,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872798
2023-03-30,AU,NSW,/dist/latest/win-x64/node.exe,,win,x64,70577438
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098402
2023-03-30,CN,BJ,/download/release/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597265
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8554007
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476467
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2023-03-30,PT,11,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240946
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011458
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015664
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300334
2023-03-30,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111941
2023-03-30,US,,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096810
2023-03-30,PL,WP,/download/release/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858043
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333114
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136634
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645813
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558308
2023-03-30,IE,L,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018994
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592774
2023-03-30,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-03-30,IE,L,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2023-03-30,PT,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528084
2023-03-30,GB,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2023-03-30,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330368
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224865
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098453
2023-03-30,US,,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-03-30,US,,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2023-03-30,PK,PB,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.gz,v19.8.1,linux,armv7l,41494038
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456958
2023-03-30,IN,UP,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366911
2023-03-30,ES,LO,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852318
2023-03-30,AU,VIC,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232397
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625958
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745894
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882256
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084407
2023-03-30,CU,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936175
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199066
2023-03-30,US,KS,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310070
2023-03-30,US,KS,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224990
2023-03-30,CN,HA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763314
2023-03-30,,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952532
2023-03-30,DE,BE,/download/release/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2023-03-30,GB,ENG,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-03-30,US,KS,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575070
2023-03-30,US,IL,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932327
2023-03-30,CN,BJ,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238702
2023-03-30,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575453
2023-03-30,CN,GD,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-03-30,US,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833043
2023-03-30,,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302573
2023-03-30,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33701008
2023-03-30,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293117
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563296
2023-03-30,SE,AB,/dist/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134070
2023-03-30,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355006
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268420
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332858
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861926
2023-03-30,PT,03,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599785
2023-03-30,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897242
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116226
2023-03-30,,,/download/release/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975104
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554063
2023-03-30,US,VA,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2023-03-30,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476379
2023-03-30,GB,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131737
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237197
2023-03-30,PL,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016402
2023-03-30,IN,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280513
2023-03-30,CN,,/download/release/latest-v16.x/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,17619403
2023-03-30,GB,,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016230
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019080
2023-03-30,US,WA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896050
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318942
2023-03-30,CN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554242
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334206
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135826
2023-03-30,MD,CU,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032614
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562986
2023-03-30,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-03-30,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579178
2023-03-30,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078981
2023-03-30,BE,BRU,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732325
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223913
2023-03-30,CN,SH,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741798
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094428
2023-03-30,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-03-30,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454753
2023-03-30,US,VA,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2023-03-30,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625958
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745894
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880473
2023-03-30,FR,21,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090921
2023-03-30,IN,MH,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869689
2023-03-30,US,KS,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315382
2023-03-30,DE,HH,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-03-30,US,KS,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499359
2023-03-30,IE,L,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438137
2023-03-30,IN,,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244846
2023-03-30,US,KS,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644127
2023-03-30,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-03-30,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-03-30,SG,,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973924
2023-03-30,MK,58,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506184
2023-03-30,CN,TJ,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826820
2023-03-30,DE,BE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2023-03-30,BR,MG,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-03-30,CN,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158756
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497367
2023-03-30,DE,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549805
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478571
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942093
2023-03-30,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366288
2023-03-30,US,VA,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442907
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635486
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029913
2023-03-30,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894622
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684763
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246798
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690075
2023-03-30,IE,L,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429440
2023-03-30,IE,L,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429440
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296391
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027999
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378369
2023-03-30,DE,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580435
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640833
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284137
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556396
2023-03-30,MG,,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159598
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777926
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519462
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541094
2023-03-30,IN,AP,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351352
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052177
2023-03-30,,,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685526
2023-03-30,US,KS,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114373
2023-03-30,US,KS,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506526
2023-03-30,US,TX,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286654
2023-03-30,AU,NSW,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2023-03-30,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651295
2023-03-30,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366289
2023-03-30,US,VA,/download/release/latest-v14.x/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-03-30,CN,SH,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479566
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941613
2023-03-30,IN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-03-30,US,VA,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-03-30,DK,81,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035146
2023-03-30,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-30,US,,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108898
2023-03-30,PK,PB,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314876
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837464
2023-03-30,CN,BJ,/dist/v19.8.0/node-v19.8.0-win-x86.zip,v19.8.0,win,x86,27552906
2023-03-30,US,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39763019
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636102
2023-03-30,AU,NSW,/dist/v19.8.0/win-x64//node.exe,v19.8.0,win,x64,70576414
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466443
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003945
2023-03-30,US,OR,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469128
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503742
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567436
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481679
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932841
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050098
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444946
2023-03-30,US,CA,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945666
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642235
2023-03-30,GB,MIK,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016230
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691163
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250370
2023-03-30,DE,,/download/release/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639677
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678206
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313231
2023-03-30,DE,BE,/download/release/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298625
2023-03-30,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026786
2023-03-30,IN,DL,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460749
2023-03-30,US,VA,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
