day,country,region,path,version,os,arch,bytes
2017-12-18,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,CN,44,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-18,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-12-18,VN,64,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-12-18,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-18,GB,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-18,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,FR,34,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-12-18,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-18,DE,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-12-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,245695
2017-12-18,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-12-18,IE,L,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,MI,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-18,ES,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-18,RU,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,2490122
2017-12-18,GB,MAN,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-12-18,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-18,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-18,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-18,IN,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,DE,HH,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510571
2017-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-18,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,IN,TN,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,RU,MOW,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-12-18,IL,HA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-18,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-18,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,81674
2017-12-18,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-12-18,FR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-18,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,KR,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-12-18,HU,BU,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-18,PL,KP,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-18,FR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-18,PL,KP,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,FR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-12-18,CO,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2017-12-18,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,PL,KP,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,129962
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,1277706
2017-12-18,DE,HH,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-18,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-18,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-12-18,US,MA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-12-18,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,KR,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-18,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-12-18,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-18,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,IL,,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-12-18,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,CN,32,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,13254366
2017-12-18,CN,32,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,13647581
2017-12-18,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-18,IT,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,GB,ENG,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,US,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-18,US,MA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-12-18,US,WA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-12-18,TR,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2017-12-18,IE,L,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,TX,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-12-18,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,US,MA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-12-18,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-18,NL,NH,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2017-12-18,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-12-18,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,BR,SP,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-12-18,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-12-18,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1433600
2017-12-18,US,MI,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-18,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,97862
2017-12-18,SE,O,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2017-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-18,IE,L,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-12-18,FR,41,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-12-18,RU,,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-18,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-18,CN,32,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,US,MI,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,GB,ENG,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-18,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,MA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,DE,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2017-12-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-18,US,NY,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-12-18,GB,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,97085
2017-12-18,FR,34,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-12-18,BR,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-18,DE,HE,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2017-12-18,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-18,US,MI,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,EG,C,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-12-18,DE,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-18,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-12-18,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-12-18,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-12-18,PL,MZ,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-18,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,GA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2017-12-18,DE,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-18,NL,,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2017-12-18,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-18,FR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-18,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-18,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-12-18,DE,NW,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2017-12-18,GB,,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-18,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-12-18,FR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-18,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,BR,SP,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-18,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,116130
2017-12-18,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-12-18,US,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-12-18,US,CA,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2017-12-18,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-18,US,IN,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-12-18,IE,L,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-18,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-12-18,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,US,MA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-12-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-12-18,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-12-18,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-12-18,US,WA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-12-18,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-12-18,DE,NW,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-12-18,US,MI,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-12-18,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-18,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-18,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2017-12-18,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-18,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-18,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,111770
2017-12-18,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-12-18,BR,SP,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-18,IE,L,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2017-12-18,BR,SP,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-12-18,RU,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-18,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-12-18,FR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-12-18,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-12-18,DE,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2017-12-18,BR,DF,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,3297442
2017-12-18,EE,37,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-12-18,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,US,CA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2017-12-18,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-12-18,FR,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2017-12-18,DE,NW,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,CN,50,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,119221
2017-12-18,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
2017-12-18,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-18,US,VA,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-18,CN,32,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-18,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-12-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-18,IL,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-12-18,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-12-18,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-18,US,CT,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-12-18,RU,SPE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,343818
