day,country,region,path,version,os,arch,bytes
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-05-13,US,CA,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2021-05-13,US,CA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-05-13,US,WA,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2021-05-13,US,CA,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-05-13,US,CA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2021-05-13,US,WA,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845369
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-05-13,US,CA,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2021-05-13,US,CA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-05-13,US,VA,/download/release/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-05-13,US,CA,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-05-13,US,CA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-05-13,US,WA,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893466
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2021-05-13,US,WA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2021-05-13,US,WA,/download/release/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-05-13,US,CA,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-05-13,US,CA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-05-13,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-05-13,US,WA,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-05-13,US,WA,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-05-13,US,CA,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-05-13,CA,ON,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-13,US,CA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-05-13,US,CA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-05-13,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2021-05-13,US,CA,/dist/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2021-05-13,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397618
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316788
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,346992
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216193
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304476
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994448
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522364
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749594
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655784
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201628
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933844
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935060
2021-05-13,US,CA,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
