day,country,region,path,version,os,arch,bytes
2021-04-05,FR,,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,6807702
2021-04-05,BR,PE,/download/release/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-05,PK,PB,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-04-05,BR,PE,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,TW,TPE,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-04-05,US,CA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-05,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-04-05,BR,SP,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-04-05,US,,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-04-05,BR,SP,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-04-05,US,IL,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,GB,CMD,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-04-05,AR,C,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513048
2021-04-05,US,TX,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-05,IN,AP,/dist/v6.10.2/win-x86//node.exe,v6.10.2,win,x86,15017624
2021-04-05,US,MA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,US,WA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-05,CN,XJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-05,CN,XJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-04-05,CN,XJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,514858
2021-04-05,CN,XJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1536509
2021-04-05,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,US,VA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-05,US,CO,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-04-05,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,US,MA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-05,US,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,BR,ES,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2021-04-05,RO,PH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,CA,BC,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2021-04-05,CA,BC,/dist/v5.10.1/win-x64//node.exe,v5.10.1,win,x64,14546584
2021-04-05,CA,BC,/dist/v7.5.0/win-x64//node.exe,v7.5.0,win,x64,21121688
2021-04-05,CA,BC,/dist/v7.7.2/win-x64//node.exe,v7.7.2,win,x64,21376664
2021-04-05,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-05,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-05,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-05,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,9158229
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,2249669
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,4499336
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,1059521
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,985668
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,2948681
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,1971270
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,546073
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,241120
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,120593
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,73026
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,1306292
2021-04-05,PK,,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,68993
2021-04-05,MX,NAY,/dist/v4.0.0/win-x64//node.exe,v4.0.0,win,x64,13000296
2021-04-05,US,CO,/dist/v14.6.0/win-x86//node.exe,v14.6.0,win,x86,51227800
2021-04-05,GB,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-05,US,WA,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,AR,,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903783
2021-04-05,BO,L,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-05,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-04-05,US,,/dist//v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-04-05,EC,P,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-04-05,US,CA,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-04-05,MX,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,US,,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2021-04-05,US,VA,/dist//v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-04-05,CU,03,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,ZA,WC,/dist/v6.12.0/win-x64//node.exe,v6.12.0,win,x64,18588824
2021-04-05,AR,C,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2021-04-05,US,VA,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-04-05,US,CA,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-04-05,US,MA,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-04-05,SK,TA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-05,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-05,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-05,US,MA,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,15580915
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,23361
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,690353
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,8210947
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,4462299
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1772807
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,2552680
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1753710
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,1255984
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,769854
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,55402
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,27734
2021-04-05,IR,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,14425
2021-04-05,US,NY,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-04-05,NO,02,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-05,KR,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2021-04-05,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-04-05,IN,DD,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,12430656
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3152943
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3152943
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3334061
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3006844
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,305839
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,84562
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,169124
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,16126
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,44528
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,42281
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,44528
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,84562
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,12430656
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3386415
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3386415
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,4501421
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,2790155
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,658569
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,186696
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,373393
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,93348
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,46674
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,11869
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,23337
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,11869
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,140023
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,11668
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,11668
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,35005
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,9374
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,11869
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,9374
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,37300
2021-04-05,US,RI,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-05,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-04-05,US,,/download/release/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2021-04-05,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-05,RU,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,CO,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,BR,PR,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-05,BR,PR,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,US,,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-04-05,US,,/dist//v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-04-05,CA,ON,/dist/v4.7.2/win-x64//node.exe,v4.7.2,win,x64,14821528
2021-04-05,US,,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-04-05,BR,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-05,CL,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,9142003
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,4882151
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,5193448
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,5029619
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,4554447
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,7339715
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,5390031
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28578383
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,5390031
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,9010883
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,9387763
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,12238531
2021-04-05,BG,22,/download/release/latest-v14.x/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17111905
2021-04-05,PE,ARE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,US,OR,/dist//v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-04-05,US,WA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-05,US,WA,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-05,US,WA,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-05,CL,RM,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-04-05,MX,NLE,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-05,MX,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-05,TR,35,/download/release/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2021-04-05,US,IL,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2021-04-05,US,FL,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334277
2021-04-05,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,HU,BU,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-05,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,IT,VA,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-05,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-04-05,GR,13,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,12430656
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20480
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3491273
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,5025709
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,3491273
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,2659817
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,758127
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,910153
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,216373
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,72016
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,76812
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,35041
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20886
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,32107
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20885
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,39909
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,19812
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,20885
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,16053
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,16053
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,19812
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,10442
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,10442
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-04-05,CN,SH,/download/release/latest-erbium/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,8192
2021-04-05,US,NY,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,CN,,/download/release/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2021-04-05,SV,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-05,UA,12,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,GB,,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-04-05,BR,MG,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146200
2021-04-05,US,VA,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494048
2021-04-05,US,OH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,GB,,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-04-05,US,IA,/dist//v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-04-05,US,GA,/download/release/latest-v12.x/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-05,US,,/download/release/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2021-04-05,CO,TOL,/download/release/latest/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-05,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4095731
2021-04-05,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-05,,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-04-05,BY,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-05,MX,NLE,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-05,,,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-04-05,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,US,WA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,US,TX,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-04-05,SV,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-05,NO,03,/download/release/latest-fermium/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-05,MX,VER,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-04-05,US,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-05,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877850
2021-04-05,AR,F,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-05,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-04-05,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,20480
2021-04-05,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,10674430
2021-04-05,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,20480
2021-04-05,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,2979972
2021-04-05,CN,SH,/download/release/latest-v14.x/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,4079299
