day,country,region,path,version,os,arch,bytes
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356309
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747505
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161459
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859761
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475986
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383423
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583620
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797401
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676714
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131233
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673216
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034816
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104711
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368877
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-05-19,JP,15,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-05-19,US,VA,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279448
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808528
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355402
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374679
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999149
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163811
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159697
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748411
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849303
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476793
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353550
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824272
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583528
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131247
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677311
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034816
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662392
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665356
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571479
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359148
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368934
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002752
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826488
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166652
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381176
2022-05-19,US,VA,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286800
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166091
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760872
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474441
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858017
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801085
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664272
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583113
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679699
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133325
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677313
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034817
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107029
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653513
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367129
2022-05-19,US,VA,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295708
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368974
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827028
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359184
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810452
2022-05-19,DK,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803148
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373992
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007587
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169651
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751064
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164526
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865096
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481792
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663648
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806069
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583408
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377571
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681158
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133812
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677313
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034817
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100218
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655033
2022-05-19,US,VA,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275919
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572828
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379718
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369337
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876129
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391140
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191407
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770984
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185965
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867545
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496793
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818553
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372587
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670663
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705154
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588506
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159182
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689601
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047105
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126641
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665029
2022-05-19,US,VA,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310974
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572571
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843906
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32378082
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369649
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801867
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022765
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372363
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193826
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756815
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186720
2022-05-19,IE,L,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871188
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500283
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389146
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807844
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589137
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159138
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047104
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119932
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661820
2022-05-19,US,VA,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575497
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369633
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-aix-ppc64.tar.gz,v12.22.8,aix,ppc64,32374558
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016886
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797657
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.xz,v12.22.8,linux,armv7l,12367081
2022-05-19,CN,JS,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866751
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-armv7l.tar.gz,v12.22.8,linux,armv7l,21183139
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.xz,v12.22.8,linux,ppc64le,13754149
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-ppc64le.tar.gz,v12.22.8,linux,ppc64le,23174548
2022-05-19,CN,JS,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582312
2022-05-19,RU,TA,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778625
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849109
2022-05-19,US,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590715
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.gz,v12.22.8,linux,s390x,23487836
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.gz,v12.22.8,sunos,x64,27371102
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-sunos-x64.tar.xz,v12.22.8,sunos,x64,16816993
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-win-x64.7z,v12.22.8,win,x64,10666429
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-win-x86.7z,v12.22.8,win,x86,9584723
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699901
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152085
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038913
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685505
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012969
2022-05-19,US,VA,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062982
2022-05-19,CN,JS,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580031
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574914
2022-05-19,CN,JS,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046975
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369366
2022-05-19,CN,JS,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831656
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378145
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841666
2022-05-19,US,NJ,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207894
2022-05-19,CN,JS,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724136
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.gz,v12.22.9,linux,arm64,23018957
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802352
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374816
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21184991
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756260
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861205
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.gz,v12.22.9,linux,s390x,23491169
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181909
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823549
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387485
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-win-x86.7z,v12.22.9,win,x86,9588969
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689601
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047105
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114309
2022-05-19,RU,SPE,/download/release/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259107
2022-05-19,US,VA,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157927
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958517
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549599
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982120
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041485
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359258
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014385
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055315
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466944
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735049
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966872
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238458
2022-05-19,CN,JS,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362367
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500902
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087064
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156301
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745029
2022-05-19,CN,JS,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346624
2022-05-19,CN,JS,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000104
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359329
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947883
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642429
2022-05-19,CN,JS,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047208
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976309
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953747
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584978
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850497
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363648
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213230
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448517
2022-05-19,US,VA,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104193
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549272
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358961
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-aix-ppc64.tar.gz,v12.3.1,aix,ppc64,25958987
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.xz,v12.3.1,linux,arm64,13006392
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-arm64.tar.gz,v12.3.1,linux,arm64,21061132
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.gz,v12.3.1,linux,armv7l,19475119
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-armv7l.tar.xz,v12.3.1,linux,armv7l,11743591
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970464
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240315
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088968
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-linux-s390x.tar.gz,v12.3.1,linux,s390x,21503399
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377236
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660291
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955760
2022-05-19,US,OR,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588701
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850496
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363647
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213242
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463096
2022-05-19,US,VA,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112172
