day,country,region,path,version,os,arch,bytes
2021-12-06,HK,,/dist/v16.12.0/win-x86//node.exe,v16.12.0,win,x86,54212744
2021-12-06,US,WA,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931248
2021-12-06,US,NY,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2021-12-06,US,CA,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-12-06,TR,34,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-12-06,CA,ON,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-12-06,IT,,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-12-06,ZA,,/download/release/latest-v14.x/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-06,CN,,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2021-12-06,EG,ALX,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-12-06,US,,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-06,US,WA,/download/release/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-12-06,AE,DU,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-12-06,BE,VLI,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-12-06,IE,L,/download/release/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-12-06,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-ppc64le.tar.xz,v10.21.0,linux,ppc64le,11427980
2021-12-06,CN,,/download/release/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-12-06,CA,ON,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-12-06,US,NJ,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2021-12-06,DE,BY,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2021-12-06,LT,16,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-12-06,AT,,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-12-06,CN,GD,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-12-06,IE,L,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2021-12-06,SE,AB,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-12-06,US,WA,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-12-06,BG,20,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-12-06,US,,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-12-06,US,,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-12-06,CA,,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2021-12-06,CN,BJ,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2021-12-06,SE,C,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120152
2021-12-06,US,,/download/release/v6.13.1/node-v6.13.1-x86.msi,v6.13.1,win,x86,11505664
2021-12-06,ID,JK,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-12-06,UA,46,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2021-12-06,,,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2021-12-06,TR,34,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016064
2021-12-06,US,MO,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-12-06,US,MA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-12-06,US,VA,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2021-12-06,US,VA,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2021-12-06,BE,WLG,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-12-06,FR,06,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-12-06,PT,01,/download/release/latest-v16.x/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2021-12-06,NL,,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-06,CN,,/download/release/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2021-12-06,,,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-12-06,US,,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-12-06,US,NY,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-12-06,US,WA,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-12-06,,,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-12-06,GB,MAN,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-12-06,FR,,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2021-12-06,,,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2021-12-06,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933678
2021-12-06,NL,NH,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-12-06,FR,,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2021-12-06,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2021-12-06,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2021-12-06,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2021-12-06,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-12-06,BR,SP,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-12-06,CN,,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2021-12-06,US,CA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-12-06,CA,QC,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-12-06,US,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2021-12-06,RU,,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-12-06,RU,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2021-12-06,AU,VIC,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-12-06,AU,VIC,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-12-06,CN,JS,/download/release/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-12-06,CN,,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-12-06,US,RI,/download/release/latest-v17.x/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-06,FR,,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-12-06,CN,,/download/release/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2021-12-06,US,CA,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-12-06,IN,HR,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-12-06,US,,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-12-06,GB,,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-12-06,US,VA,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-12-06,RU,,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2021-12-06,US,CA,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2021-12-06,US,CA,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2021-12-06,US,CA,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2021-12-06,CN,BJ,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-12-06,US,CA,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-12-06,US,WA,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2021-12-06,CN,,/download/release/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2021-12-06,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-12-06,MX,GRO,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-12-06,RU,,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-12-06,KE,,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-12-06,RU,,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-12-06,UA,30,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-12-06,CN,,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-12-06,US,WA,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,2244330
2021-12-06,US,VA,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2021-12-06,CN,,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2021-12-06,US,,/download/release/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-12-06,IN,,/download/release/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-12-06,US,WA,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,2227946
2021-12-06,LU,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-06,US,,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-12-06,UA,65,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-06,IN,,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-12-06,UA,65,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-12-06,RU,,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-12-06,BE,WLG,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-12-06,AR,C,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-12-06,IN,AP,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-12-06,LV,,/download/release/latest-v14.x/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2021-12-06,CA,,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2021-12-06,CN,,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2021-12-06,CA,,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-12-06,US,VA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-12-06,KR,,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26700952
2021-12-06,US,WA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-12-06,MG,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-12-06,CN,HA,/download/release/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-12-06,GB,BKM,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-12-06,CN,,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-12-06,RU,SPE,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-12-06,CN,,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26279936
2021-12-06,CN,,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2021-12-06,UA,65,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-12-06,US,,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-12-06,US,NY,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-12-06,LU,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-06,CN,,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-12-06,CN,BJ,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-12-06,US,NY,/download/release/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2021-12-06,MD,CU,/download/release/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-12-06,IN,HR,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-12-06,CN,,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2021-12-06,GB,,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-12-06,KR,,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700440
2021-12-06,CA,BC,/download/release/latest-gallium/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-06,CN,,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2021-12-06,UA,65,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-12-06,US,WA,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-12-06,CN,,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2021-12-06,RU,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-12-06,CN,,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369005
2021-12-06,LU,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-06,CN,,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-12-06,BR,SP,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-12-06,US,NY,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-12-06,RU,,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-12-06,CA,QC,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-12-06,CN,,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078280
2021-12-06,CN,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2021-12-06,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,11411597
2021-12-06,RU,,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-12-06,CN,,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2021-12-06,LU,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-06,CA,QC,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2021-12-06,FR,83,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-12-06,US,VA,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-12-06,US,TX,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305604
2021-12-06,US,WA,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2021-12-06,IN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-12-06,CN,,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2021-12-06,CR,A,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-12-06,US,PA,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2021-12-06,DE,HE,/dist/v12.22.6/win-x86//node.exe,v12.22.6,win,x86,25279624
2021-12-06,US,,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-12-06,US,TX,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-12-06,CA,QC,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2021-12-06,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-12-06,UA,65,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-12-06,PL,KP,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-12-06,FR,45,/download/release/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2021-12-06,CR,A,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30876882
2021-12-06,BR,AM,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-12-06,US,NJ,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-06,US,TN,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309256
2021-12-06,MX,MOR,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2021-12-06,US,,/dist//v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883048
2021-12-06,US,VA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-12-06,US,VA,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2021-12-06,DO,32,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59385480
2021-12-06,US,,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2021-12-06,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136524
2021-12-06,RU,KDA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-12-06,US,MI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-12-06,US,WA,/download/release/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851552
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278752
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036176
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442008
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449080
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488388
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2021-12-06,FR,75,/download/release/latest/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068136
2021-12-06,FR,75,/download/release/latest/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2021-12-06,FR,75,/download/release/latest/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-12-06,US,PA,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819499
2021-12-06,US,,/download/release/latest-v12.x/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-12-06,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-12-06,FR,75,/download/release/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-12-06,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-12-06,FR,75,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-12-06,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-12-06,FR,75,/download/release/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
