day,country,region,path,version,os,arch,bytes
2022-05-18,CN,JS,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2022-05-18,CN,JS,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599167
2022-05-18,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-05-18,CA,ON,/download/release/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810276
2022-05-18,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-05-18,CN,JS,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2022-05-18,CN,JS,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006719
2022-05-18,US,,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-05-18,US,CO,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-05-18,HU,,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090673
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953343
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638036
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827351
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434603
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943205
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2022-05-18,CN,JS,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086782
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526398
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-05-18,CN,JS,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601215
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2022-05-18,CN,JS,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289818
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-05-18,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-05-18,CN,JS,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529599
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250939
2022-05-18,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-05-18,CN,JS,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-05-18,CN,JS,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-05-18,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241293
2022-05-18,CH,GE,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822750
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590550
2022-05-18,US,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977113
2022-05-18,CN,JS,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-05-18,CN,JS,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529599
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455768
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326866
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382056
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094590
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787640
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226750
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828762
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861503
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721570
2022-05-18,CN,JS,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-05-18,US,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-05-18,CN,JS,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489919
2022-05-18,CN,JS,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086782
2022-05-18,CN,JS,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598143
2022-05-18,CN,,/download/release/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875399
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457019
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947210
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328180
2022-05-18,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871095
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309685
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097876
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264239
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789910
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070911
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241364
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688947
2022-05-18,RU,SPE,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830434
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461239
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865598
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725685
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487578
2022-05-18,CN,JS,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738851
2022-05-18,CN,JS,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5494015
2022-05-18,RU,,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2022-05-18,MD,CU,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-05-18,DE,HE,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735194
2022-05-18,CN,JS,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185087
2022-05-18,CN,JS,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2022-05-18,CN,JS,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-05-18,CN,JS,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2022-05-18,CN,JS,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2022-05-18,CN,JS,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494695
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441974
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930192
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315517
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858495
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427199
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309861
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258323
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368048
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778394
2022-05-18,CN,JS,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431259
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065619
2022-05-18,CN,JS,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537983
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241023
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742919
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439379
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366026
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364115
2022-05-18,PL,SL,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-05-18,RO,B,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309829
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433475
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249007
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027488
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853312
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239865
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759751
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356364
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680604
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730193
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567963
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309765
2022-05-18,,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-05-18,CN,JS,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727775
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706756
2022-05-18,CN,JS,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5473024
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026761
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951315
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758355
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327767
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730681
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723703
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566559
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577726
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366728
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700876
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428160
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944163
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360762
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325260
2022-05-18,CN,JS,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700760
2022-05-18,CN,JS,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471999
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577726
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855603
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678025
2022-05-18,CN,,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895290
2022-05-18,CN,JS,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635483
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-05-18,CN,JS,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471999
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569387
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-05-18,CL,RM,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720207
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577726
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-05-18,CN,JS,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640771
2022-05-18,CN,JS,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475583
2022-05-18,CN,,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230489
2022-05-18,US,,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301098
2022-05-18,CN,JS,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-05-18,CN,JS,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2022-05-18,CN,JS,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015998
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343288
2022-05-18,CN,JS,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513407
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-05-18,CN,JS,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303870
2022-05-18,CN,JS,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216385
2022-05-18,CN,JS,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342246
2022-05-18,CN,JS,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427754
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310261
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008607
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743962
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714096
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555302
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678480
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913786
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285928
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722170
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-05-18,US,MI,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581822
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802337
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696923
2022-05-18,CN,JS,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651290
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-05-18,CN,JS,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638281
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-05-18,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-05-18,CN,JS,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-05-18,CN,JS,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-05-18,CN,JS,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-05-18,CN,JS,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-05-18,CN,JS,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-05-18,CN,JS,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
