day,country,region,path,version,os,arch,bytes
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064413
2021-09-23,US,KS,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054471
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27258880
2021-09-23,US,KS,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046720
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2021-09-23,FR,75,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661120
2021-09-23,US,,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30875877
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2021-09-23,US,KS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-09-23,US,KS,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-09-23,SG,01,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2021-09-23,IN,TN,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-09-23,SE,AB,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2021-09-23,TW,HSQ,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2021-09-23,SG,01,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346060
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2021-09-23,FR,75,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494400
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108736
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702620
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732300
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-09-23,US,KS,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225160
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443200
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801084
2021-09-23,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2021-09-23,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-09-23,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-09-23,FR,95,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2021-09-23,CN,BJ,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20993892
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869515
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718229
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2021-09-23,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779283
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410651
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138734
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432112
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30560885
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374324
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417148
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33074909
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851872
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386403
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418132
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506700
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096796
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33305895
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979196
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131568
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869517
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082701
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718351
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-09-23,US,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575848
2021-09-23,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.gz,v10.20.0,headers,,539750
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227475
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481761
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377188
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148531
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421402
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-headers.tar.xz,v10.20.0,headers,,358352
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169073
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573792
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048452
2021-09-23,DK,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387353
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15919898
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-09-23,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980352
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2021-09-23,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.xz,v10.20.0,linux,arm64,12885340
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091521
2021-09-23,ID,JB,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196780
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519406
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406148
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379672
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.gz,v10.20.0,linux,armv6l,20158492
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913580
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349024
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232376
2021-09-23,CN,BJ,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367728
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459228
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955623
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20927920
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv6l.tar.xz,v10.20.0,linux,armv6l,11840028
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087570
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971148
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883695
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166630
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882048
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208043
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706684
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.gz,v10.20.0,linux,armv7l,20018261
2021-09-23,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972773
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211774
2021-09-23,CN,HA,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379716
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532685
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29114958
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-armv7l.tar.xz,v10.20.0,linux,armv7l,11779980
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350316
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375772
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934234
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970077
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450544
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185806
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942792
2021-09-23,US,KS,/dist/v10.20.0/node-v10.20.0-linux-ppc64le.tar.gz,v10.20.0,linux,ppc64le,21195950
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254376
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17096959
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-09-23,FR,75,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
