day,country,region,path,version,os,arch,bytes
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2021-10-26,CN,JS,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-10-26,CN,JS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-10-26,CN,JS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-10-26,CN,JS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2021-10-26,CN,JS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2021-10-26,CN,JS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2021-10-26,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2021-10-26,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-10-26,US,IL,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2021-10-26,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2021-10-26,CN,JS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-10-26,CN,JS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967640
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790440
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31776891
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690804
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977414
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223472
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466425
2021-10-26,CN,JS,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2021-10-26,CN,JS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-10-26,CN,JS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-10-26,CN,JS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364004
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551869
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889230
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810176
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975740
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807010
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816108
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250085
2021-10-26,CN,JS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531752
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255092
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717116
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243716
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367304
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343164
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594856
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2021-10-26,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014326
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506552
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397199
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2021-10-26,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833874
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803143
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638704
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274688
2021-10-26,CN,JS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360353
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797864
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30664958
2021-10-26,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425824
2021-10-26,CN,JS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849672
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367260
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379783
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856468
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15851935
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823599
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384495
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812128
2021-10-26,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2021-10-26,GB,CON,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-10-26,CN,JS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-10-26,CN,JS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-10-26,CN,JS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-10-26,CN,JS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864154
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367104
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193004
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2021-10-26,CN,JS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479484
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2021-10-26,CN,JS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646806
2021-10-26,CN,JS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367000
2021-10-26,CN,JS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685424
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854389
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856716
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2021-10-26,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-10-26,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812056
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2021-10-26,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2021-10-26,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
