day,country,region,path,version,os,arch,bytes
2020-07-02,US,CA,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-07-02,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-07-02,US,GA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2020-07-02,CN,FJ,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-07-02,US,CA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2020-07-02,US,GA,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-02,US,WA,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,2473707
2020-07-02,CN,CQ,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-07-02,GB,ENG,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2020-07-02,CZ,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-07-02,US,CA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-07-02,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-07-02,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-07-02,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-07-02,US,CA,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-07-02,US,WA,/download/release/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,2883316
2020-07-02,FI,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2020-07-02,US,MI,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2020-07-02,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-07-02,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-07-02,US,VA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-07-02,US,NJ,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-07-02,AU,VIC,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2020-07-02,CN,BJ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2020-07-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-07-02,,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-07-02,IN,KA,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11379969
2020-07-02,FR,92,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-07-02,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-07-02,IN,,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-07-02,US,WA,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,2998004
2020-07-02,IE,L,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2020-07-02,ES,M,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-02,ES,M,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-02,US,CA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-07-02,ES,M,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2020-07-02,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-07-02,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-07-02,KR,11,/dist/latest-v10.x/node-v10.21.0-linux-armv6l.tar.gz,v10.21.0,linux,armv6l,20163773
2020-07-02,RO,BV,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-07-02,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2020-07-02,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-07-02,DE,NW,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067015
2020-07-02,CZ,10,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-07-02,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-07-02,IE,L,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-07-02,IE,L,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-07-02,US,WA,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,2490092
2020-07-02,US,GA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-07-02,US,,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2020-07-02,DE,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-07-02,US,MA,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-07-02,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-07-02,US,GA,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-07-02,US,WA,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,2883316
2020-07-02,CN,,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-02,UA,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2020-07-02,IN,,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2020-07-02,TH,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-07-02,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-07-02,UA,30,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-07-02,US,WA,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,2866924
2020-07-02,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2020-07-02,US,GA,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-07-02,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-07-02,IN,MH,/dist/latest-v12.x/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-02,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-07-02,US,OR,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-07-02,NO,05,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-07-02,NO,05,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-07-02,US,WA,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,2719476
2020-07-02,US,,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2020-07-02,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2020-07-02,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-07-02,TW,TXG,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911240
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-07-02,US,OR,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-07-02,US,MO,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-07-02,US,CA,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-02,OM,MA,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-07-02,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-07-02,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-07-02,IE,L,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-07-02,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-07-02,IL,M,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-07-02,FR,75,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-07-02,LU,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003145
2020-07-02,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-07-02,US,,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-07-02,US,WA,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,2883316
2020-07-02,GB,GRE,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202445
2020-07-02,AU,NSW,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-07-02,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-07-02,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-07-02,BA,09,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2020-07-02,US,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-07-02,US,NV,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162733
2020-07-02,DE,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2020-07-02,US,VA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843368
2020-07-02,PL,PM,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-07-02,US,VA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-07-02,IN,KA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-07-02,CN,LN,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-07-02,GB,CMD,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-07-02,BE,VBR,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-07-02,DE,HB,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2020-07-02,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-07-02,US,WA,/download/release/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,2670324
2020-07-02,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-07-02,IE,L,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-07-02,,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-07-02,,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-07-02,CN,GD,/dist/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-02,PH,00,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-07-02,BR,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-07-02,US,VA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-07-02,US,VA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-07-02,IN,MH,/dist/latest-v12.x/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-02,US,FL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-07-02,IT,CE,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275864
2020-07-02,US,NJ,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-07-02,ID,SN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-07-02,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-07-02,ID,SN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-07-02,GB,ENG,/dist/latest/win-x64/node.exe,,win,x64,55958680
2020-07-02,GB,ENG,/dist/latest/win-x64/node.exe,,win,x64,55958680
2020-07-02,GB,ENG,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-07-02,ES,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-07-02,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-07-02,IN,TG,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-07-02,US,VA,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2020-07-02,DE,HE,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-07-02,US,CA,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703796
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-07-02,JP,13,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2020-07-02,CN,SN,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2020-07-02,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-07-02,GH,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-07-02,GB,ESS,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-07-02,NL,NH,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-07-02,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-07-02,IN,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2020-07-02,US,CA,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-07-02,US,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-07-02,JP,13,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-07-02,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358500
2020-07-02,US,,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2020-07-02,US,,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2020-07-02,US,CA,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-07-02,US,VA,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-07-02,SE,U,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2020-07-02,CN,SH,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2020-07-02,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-07-02,PL,DS,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-07-02,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2020-07-02,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-07-02,US,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2020-07-02,US,CA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-07-02,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-07-02,PL,PK,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-07-02,SK,BL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2020-07-02,US,,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-07-02,PL,DS,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-07-02,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-07-02,IE,L,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-07-02,GB,MIK,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-07-02,US,CA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-07-02,US,VA,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-07-02,EG,C,/download/release/latest-v10.x/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2020-07-02,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-07-02,DE,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-07-02,US,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-07-02,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-07-02,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-07-02,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-07-02,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-07-02,EE,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-07-02,FR,75,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-07-02,IN,DL,/dist/latest-v10.x/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-07-02,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.gz,v10.20.1,osx,x64,19181761
2020-07-02,NL,NH,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-07-02,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-07-02,IE,L,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-07-02,GB,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-07-02,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2020-07-02,US,VA,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2020-07-02,BE,BRU,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2020-07-02,US,VA,/download/release/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2020-07-02,BR,DF,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2020-07-02,GB,WSX,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-07-02,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-07-02,CN,SD,/dist/v10.18.1/win-x64//node.exe,v10.18.1,win,x64,26107544
2020-07-02,AT,,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-07-02,ES,V,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-07-02,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157190
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-07-02,IN,TG,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2020-07-02,US,CA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-07-02,RO,HD,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-07-02,DE,NW,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-07-02,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-07-02,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2020-07-02,MK,,/download/release/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-07-02,NL,NH,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-07-02,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-07-02,US,VA,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420632
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2020-07-02,US,CA,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-07-02,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-07-02,CN,GD,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-02,US,VA,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2020-07-02,US,CO,/download/release/v12.16.1//node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-07-02,IN,PB,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2020-07-02,IN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-07-02,US,CA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-07-02,GB,ENG,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-07-02,US,CA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2020-07-02,US,,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-07-02,FR,75,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
