day,country,region,path,version,os,arch,bytes
2020-06-23,DE,,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,10387188
2020-06-23,DE,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-06-23,DE,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,10256116
2020-06-23,DE,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2020-06-23,DE,,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,11828980
2020-06-23,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-06-23,DE,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-06-23,DE,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,10813172
2020-06-23,DE,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2020-06-23,DE,,/download/release/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,10551028
2020-06-23,DE,,/download/release/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638577
2020-06-23,DE,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,11435764
2020-06-23,US,CA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-06-23,DE,,/download/release/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564634
2020-06-23,DE,,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,7077620
2020-06-23,,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2020-06-23,DE,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-06-23,DE,,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,11370228
2020-06-23,DE,,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-06-23,DE,,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,12386036
2020-06-23,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-06-23,US,CA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-06-23,US,CA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-06-23,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-06-23,GB,KEC,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2020-06-23,DE,,/download/release/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9502441
2020-06-23,DE,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,9895668
2020-06-23,DE,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-06-23,DE,,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,11190004
2020-06-23,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-06-23,US,CA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-06-23,DE,,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-06-23,DE,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,7929588
2020-06-23,DE,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2020-06-23,DE,,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,9469684
2020-06-23,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-06-23,US,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-06-23,US,CA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-06-23,CN,GX,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-06-23,US,CA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-06-23,CN,GX,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-06-23,US,CA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-06-23,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-06-23,DE,,/download/release/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-06-23,DE,,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,8552180
2020-06-23,DE,,/download/release/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2020-06-23,DE,,/download/release/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,8552180
2020-06-23,US,CA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-06-23,DE,,/download/release/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-06-23,DE,,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,10813172
2020-06-23,DE,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8371945
2020-06-23,DE,,/download/release/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,10305268
2020-06-23,US,CA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-06-23,PL,MA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2020-06-23,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-06-23,US,CA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-06-23,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-06-23,DE,,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2020-06-23,DE,,/download/release/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,9633524
2020-06-23,DE,,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2020-06-23,DE,,/download/release/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,11599604
2020-06-23,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2020-06-23,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-06-23,BR,SP,/dist/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2020-06-23,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-06-23,US,CA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-06-23,DE,,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2020-06-23,DE,,/download/release/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,10354420
2020-06-23,DE,,/download/release/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2020-06-23,DE,,/download/release/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,10256116
2020-06-23,CN,JS,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,1048576
2020-06-23,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-06-23,DE,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2020-06-23,DE,,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,11124468
2020-06-23,DE,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2020-06-23,DE,,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,9338612
2020-06-23,US,CA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-06-23,US,CA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-06-23,US,CA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-06-23,US,CA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-06-23,DE,,/download/release/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,8847081
2020-06-23,DE,,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,7175923
2020-06-23,DE,,/download/release/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2020-06-23,DE,,/download/release/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,8912628
2020-06-23,IE,L,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2020-06-23,US,CA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-06-23,US,CA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-06-23,US,CA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-06-23,US,CA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-06-23,IT,RM,/dist/v8.9.4/win-x86//node.exe,v8.9.4,win,x86,18693272
2020-06-23,GB,ENG,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-06-23,DE,,/download/release/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-06-23,DE,,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,11353843
2020-06-23,DE,,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8044265
2020-06-23,DE,,/download/release/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,8011508
2020-06-23,US,CA,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-06-23,US,WA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-23,US,CA,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-06-23,US,CA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-06-23,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-06-23,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-06-23,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-06-23,US,CA,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-06-23,US,CA,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-06-23,DE,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-06-23,DE,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,9371379
2020-06-23,DE,,/download/release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2020-06-23,DE,,/download/release/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,9862900
2020-06-23,US,CA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-06-23,US,CA,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-06-23,US,CA,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-06-23,US,CA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-06-23,DE,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-06-23,DE,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,11042547
2020-06-23,DE,,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-06-23,DE,,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,9338612
2020-06-23,US,CA,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-06-23,US,CA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-06-23,CO,VAC,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-06-23,US,CA,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-06-23,US,CA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-06-23,DZ,21,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-06-23,DE,,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-23,DE,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-06-23,DE,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-06-23,DE,,/download/release/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,9109236
2020-06-23,US,CA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-06-23,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-06-23,US,CA,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2020-06-23,US,CA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-06-23,US,CA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-06-23,DE,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-06-23,DE,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,11960051
2020-06-23,DE,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2020-06-23,DE,,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,11435764
2020-06-23,US,CA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-06-23,US,CA,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-06-23,US,CA,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-06-23,US,CA,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-06-23,US,CA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-06-23,DE,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2020-06-23,DE,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,13467379
2020-06-23,DE,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-06-23,DE,,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,11091700
2020-06-23,US,CA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-06-23,US,CA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-06-23,US,CA,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-06-23,US,CA,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-06-23,DE,,/download/release/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-06-23,DE,,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,10600179
2020-06-23,DE,,/download/release/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-06-23,DE,,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,11730676
2020-06-23,US,CA,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-06-23,US,CA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-06-23,US,CA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-06-23,US,CA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-06-23,DE,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2020-06-23,DE,,/download/release/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,9895667
2020-06-23,DE,,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2020-06-23,DE,,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,11402996
2020-06-23,US,CA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-06-23,US,CA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-06-23,US,CA,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-06-23,US,CO,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2020-06-23,US,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-06-23,US,CA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-06-23,SG,01,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156444
2020-06-23,US,CA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-06-23,DE,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-06-23,DE,,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,9731827
2020-06-23,DE,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-06-23,DE,,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,10649332
2020-06-23,US,CA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-06-23,CN,ZJ,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-06-23,US,CA,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-06-23,US,CA,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-06-23,US,CA,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-06-23,DE,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2020-06-23,DE,,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,10551027
2020-06-23,DE,,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-06-23,DE,,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,8716020
2020-06-23,ZA,GT,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-06-23,US,CA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-06-23,US,CA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-06-23,BR,PR,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2020-06-23,US,CA,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-06-23,DE,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,6356713
2020-06-23,DE,,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,9174771
2020-06-23,DE,,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895401
2020-06-23,DE,,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,3702516
2020-06-23,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-06-23,US,CA,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-06-23,US,CA,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-06-23,US,CA,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-06-23,US,CA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-06-23,US,CA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-06-23,DE,,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019322
2020-06-23,DE,,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,10551027
2020-06-23,DE,,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895539
2020-06-23,DE,,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,9076468
2020-06-23,US,CA,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-06-23,US,CA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-06-23,US,CA,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-06-23,US,CA,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-06-23,US,CA,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-06-23,DE,HE,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-06-23,,,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-06-23,US,TX,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-23,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-06-23,FR,75,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-06-23,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-06-23,FR,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-06-23,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-06-23,US,MI,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-06-23,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-06-23,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-06-23,HU,BA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-06-23,BR,SC,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-06-23,ES,B,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-06-23,RU,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-06-23,BR,SP,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-06-23,RU,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-06-23,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588412
2020-06-23,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-23,CL,RM,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2020-06-23,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-06-23,NL,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-06-23,,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-06-23,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-06-23,BR,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-06-23,IE,L,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-06-23,US,NJ,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-06-23,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-06-23,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-06-23,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-06-23,US,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-06-23,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-06-23,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-06-23,IE,L,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2020-06-23,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2020-06-23,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-06-23,DE,NW,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-06-23,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-06-23,US,VA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-06-23,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2020-06-23,US,GA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-06-23,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-06-23,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-06-23,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-06-23,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-06-23,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-06-23,US,CA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-06-23,FR,94,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-06-23,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-06-23,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-06-23,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
