day,country,region,path,version,os,arch,bytes
2014-07-19,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,MX,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,GB,HAM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,11449932
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,NY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,160272
2014-07-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,US,NC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,NL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-19,AU,NSW,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,CN,43,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,571456
2014-07-19,MX,DIF,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,MX,DIF,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-07-19,FR,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,SI,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,159872
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,NY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,160272
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,GB,HAM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,DE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,IN,CH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,144552
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,SI,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,NY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,160272
2014-07-19,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-19,CN,43,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258176
2014-07-19,IT,MO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-19,MX,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,DE,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,CZ,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,BG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,OK,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,US,NY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,160272
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,PH,00,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,519099
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,715633
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,132468
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,713596
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,712377
2014-07-19,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,983040
2014-07-19,JP,27,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,34198
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,17132
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748896
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,GB,ENG,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,650592
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,WA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,NY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,160272
2014-07-19,BR,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,TR,34,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,GB,MAN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,ES,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,BR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,IT,TO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,PT,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,DK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,IN,WB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1012240
2014-07-19,DE,NW,/dist/node-latest.tar.gz,,src,,13480496
2014-07-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,ES,BI,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,IN,WB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2334799
2014-07-19,FR,69,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,IN,WB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,IN,WB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1882376
2014-07-19,IN,WB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,682513
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,TR,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-19,IT,SA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,IT,TO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,RU,MOW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,TR,34,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,FR,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,979312
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,CN,33,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3782720
2014-07-19,DE,BE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,IN,CH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,307200
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,IN,WB,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,AR,C,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-19,IT,TO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,EG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145592
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-07-19,US,MA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,MA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2014-07-19,BG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,DE,NW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,257376
2014-07-19,FR,75,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,IT,TO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-07-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-19,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388848
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,290944
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,CN,43,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,3291200
2014-07-19,US,TX,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,675782
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,673559
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,848000
2014-07-19,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,IN,CH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,307200
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,673093
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,289321
2014-07-19,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,264565
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,135478
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,124709
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,106747
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,296706
2014-07-19,HK,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651392
2014-07-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-19,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-19,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-19,GB,ENG,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-07-19,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,899336
2014-07-19,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-19,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520320
2014-07-19,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,658457
2014-07-19,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,683958
2014-07-19,PH,00,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,219926
