day,country,region,path,version,os,arch,bytes
2014-06-04,BH,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1030328
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1029688
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,AT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1063176
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,US,TX,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-04,US,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,IL,TA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,158272
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,407736
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,IL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-04,UA,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520560
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,AT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4241672
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,126403
2014-06-04,TT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,CH,VD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,OK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1207888
2014-06-04,US,OK,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1142352
2014-06-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1175120
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,642718
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1146880
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,684349
2014-06-04,US,TX,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,239318
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,252405
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,669302
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,636712
2014-06-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145192
2014-06-04,VN,64,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145192
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,276664
2014-06-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,TX,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,MO,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1176080
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-04,US,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,ID,JK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-04,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-04,FK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520560
2014-06-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520560
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,749936
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145592
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,749936
2014-06-04,ML,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,FL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,262144
2014-06-04,UA,30,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,5026984
2014-06-04,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-04,FR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2945312
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-04,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,DE,,/dist/latest/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,169260
2014-06-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-04,GB,PTE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-04,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,RU,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,129452
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,IN,MH,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145352
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,99803
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,GB,CAM,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,64198
2014-06-04,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5368544
2014-06-04,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-04,DE,HB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-04,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,BE,VAN,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,TX,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,1306912
2014-06-04,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9568256
2014-06-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,NJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,DE,,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,CL,RM,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,US,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,LT,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,96723
2014-06-04,RU,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,IN,KA,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-04,US,OR,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-06-04,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,38173
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,BR,SC,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-04,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,NY,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,TX,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,TN,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,56989
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,IN,KA,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,29179
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,29177
2014-06-04,NO,03,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-04,ID,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144672
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,49020
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,22554
2014-06-04,GH,AA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-04,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-04,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,23980
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,NJ,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-04,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,CZ,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,17824
2014-06-04,US,MO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1227016
2014-06-04,GH,AA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,815392
2014-06-04,US,MA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-06-04,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,17822
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145072
2014-06-04,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2113
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8892
2014-06-04,AT,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8517
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5715
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,21179
2014-06-04,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-04,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11621
2014-06-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-04,ID,JT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,12562
