day,country,region,path,version,os,arch,bytes
2017-07-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-22,RU,,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2017-07-22,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-22,CN,12,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1830103
2017-07-22,RU,,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2017-07-22,MX,DIF,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-22,RU,,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,187087
2017-07-22,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-22,RU,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,1389367
2017-07-22,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-22,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-07-22,RU,SPE,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,153535
2017-07-22,US,CA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,343810
2017-07-22,RU,SPE,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,209455
2017-07-22,US,NY,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-22,GB,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-07-22,US,CA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,343810
2017-07-22,RU,,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,41695
2017-07-22,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-22,US,OR,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-07-22,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-22,RU,SPE,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,4129447
2017-07-22,CN,31,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-22,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-22,RU,SPE,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,124177
2017-07-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-22,RU,SPE,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,153537
2017-07-22,CZ,205,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-07-22,US,NY,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-22,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-22,RU,SPE,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,209454
2017-07-22,US,CA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,343810
2017-07-22,US,MI,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-22,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-07-22,RU,SPE,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,119983
2017-07-22,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-22,RU,,/dist/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,433135
2017-07-22,RU,SPE,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,270967
2017-07-22,US,CA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,343810
2017-07-22,RU,TVE,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2017-07-22,RU,SPE,/dist/latest-v4.x/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2017-07-22,ZA,WC,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-22,DE,BY,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2017-07-22,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1164827
2017-07-22,RU,,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,4129446
2017-07-22,RU,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,41695
2017-07-22,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-07-22,RU,SPE,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,180096
2017-07-22,RU,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,209455
2017-07-22,AT,4,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-22,RU,,/dist/latest-v6.x/node-v6.11.1.pkg,v6.11.1,osx,x64,4129438
2017-07-22,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-22,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-22,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-22,RU,,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,1380979
2017-07-22,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-07-22,IN,MH,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845836
2017-07-22,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-22,RU,,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,360439
2017-07-22,RU,,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,209446
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,34945
2017-07-22,US,GA,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2017-07-22,RU,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-07-22,RU,,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,RU,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,111595
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,72200
2017-07-22,US,CT,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-22,RU,SPE,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2017-07-22,RU,,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,303121
2017-07-22,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-07-22,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-22,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-22,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-22,RU,,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,2971894
2017-07-22,RU,SPE,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,41695
2017-07-22,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-22,GB,ENG,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,149019
2017-07-22,RU,SPE,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,153535
2017-07-22,RU,SPE,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,107392
2017-07-22,RU,SPE,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,4129447
2017-07-22,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-22,RU,,/dist/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,433135
2017-07-22,RU,SPE,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,265375
2017-07-22,RU,SPE,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2017-07-22,RU,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,217843
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,241521
2017-07-22,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-07-22,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-22,US,,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2017-07-22,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-22,RU,,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,1389366
2017-07-22,RU,,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,740695
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,423349
2017-07-22,RU,,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2017-07-22,ID,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,591684
2017-07-22,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-07-22,RU,,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2017-07-22,RU,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,4140631
2017-07-22,RU,SPE,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,153535
2017-07-22,RU,BEL,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468400
2017-07-22,RU,,/dist/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,181495
2017-07-22,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,492552
2017-07-22,RU,SPE,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,153537
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,US,VA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,RU,SPE,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,153535
2017-07-22,RU,SPE,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,41695
2017-07-22,US,NY,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-07-22,CN,44,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,RU,SPE,/dist/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,1294293
2017-07-22,TR,06,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-22,RU,,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,421943
2017-07-22,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-22,RU,SPE,/dist/v0.12.0/node.exe,v0.12.0,win,x86,215039
2017-07-22,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,477741
2017-07-22,US,MI,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-22,RU,SPE,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,209455
2017-07-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-22,RU,,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,220629
2017-07-22,RU,,/dist/latest-v6.x/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,1397755
2017-07-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-22,RU,,/dist/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,215047
2017-07-22,RU,,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,187077
2017-07-22,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,439908
2017-07-22,RU,,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,1383765
2017-07-22,RU,SPE,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,4129446
2017-07-22,US,MI,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2017-07-22,JP,27,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-22,RU,,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,128371
2017-07-22,RU,SPE,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945289
2017-07-22,US,MI,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-07-22,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-22,RU,,/dist/v0.12.12/node.exe,v0.12.12,win,x86,187079
2017-07-22,RU,,/dist/v0.11.7/node.exe,v0.11.7,win,x86,209447
2017-07-22,RU,SPE,/dist/latest-boron/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,327312
2017-07-22,RU,SPE,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,153526
2017-07-22,RU,SPE,/dist/v0.9.0/node.exe,v0.9.0,win,x86,1327847
2017-07-22,US,OR,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-22,US,MI,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-07-22,RU,SPE,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,153535
2017-07-22,CN,12,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1686151
2017-07-22,IT,UD,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-22,RU,,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,433135
2017-07-22,ID,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,612338
2017-07-22,RU,,/dist/v0.10.20/node.exe,v0.10.20,win,x86,131159
2017-07-22,RU,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,159118
2017-07-22,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-22,RU,,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,41694
2017-07-22,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-07-22,RU,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,4129438
2017-07-22,ID,,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,940134
2017-07-22,RU,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,209446
2017-07-22,AU,QLD,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,202419
2017-07-22,CM,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-22,RU,,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2017-07-22,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-22,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-07-22,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-22,US,TX,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2017-07-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-22,RU,,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,153535
2017-07-22,RU,,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,189883
2017-07-22,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-22,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-07-22,RU,,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,47278
2017-07-22,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-22,RU,SPE,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,153535
2017-07-22,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-07-22,RU,,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,203863
2017-07-22,RU,SPE,/dist/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2017-07-22,IN,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,81666
2017-07-22,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-22,RU,,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,433134
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,155169
2017-07-22,NL,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-07-22,RU,,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,119974
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,CN,44,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,4656823
2017-07-22,RU,,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,175905
2017-07-22,RU,,/dist/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,4129447
2017-07-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-22,NL,NH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-22,RU,,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,209455
2017-07-22,RU,,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2017-07-22,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-07-22,RU,SPE,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,1383775
2017-07-22,VE,A,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599296
2017-07-22,RU,,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,209457
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,135105
2017-07-22,US,,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2017-07-22,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-22,RU,SPE,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,174505
2017-07-22,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-07-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-22,RU,SPE,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2017-07-22,RU,SPE,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,131167
2017-07-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-22,RU,SPE,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,1327855
2017-07-22,US,GA,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2017-07-22,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-07-22,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-07-22,US,NY,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2017-07-22,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,106089
2017-07-22,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-22,UY,MO,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2017-07-22,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-07-22,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-22,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-07-22,RU,,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,103198
2017-07-22,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2017-07-22,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-22,RU,SPE,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,97687
2017-07-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-22,RU,,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2017-07-22,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-22,US,WA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-07-22,US,CA,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-07-22,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-22,US,VA,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2017-07-22,RU,,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,212243
2017-07-22,RU,,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,195475
2017-07-22,RU,SPE,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,4129446
