day,country,region,path,version,os,arch,bytes
2023-04-03,US,NY,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,17637538
2023-04-03,CN,BJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,IL,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-04-03,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-04-03,CO,DC,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-04-03,US,GA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-04-03,IN,DL,/dist/latest-v16.x/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,12492961
2023-04-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,17146018
2023-04-03,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-04-03,US,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,7430310
2023-04-03,IE,L,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,893090
2023-04-03,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-04-03,US,NV,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,1319074
2023-04-03,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,16687266
2023-04-03,US,PA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12751013
2023-04-03,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-04-03,DE,BW,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,3940514
2023-04-03,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,18063501
2023-04-03,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,12132515
2023-04-03,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,2302121
2023-04-03,US,,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147074
2023-04-03,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,31875234
2023-04-03,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,11690146
2023-04-03,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-04-03,US,VA,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,8888482
2023-04-03,BR,SC,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,8593569
2023-04-03,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,20144290
2023-04-03,US,IA,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,13181097
2023-04-03,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,34185378
2023-04-03,US,VA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,11935906
2023-04-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,29384866
2023-04-03,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166136
2023-04-03,US,CA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,12771490
2023-04-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-03,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,1941666
2023-04-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,10444941
2023-04-03,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-03,US,OR,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,6840482
2023-04-03,US,OR,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-04-03,US,OH,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-04-03,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-03,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-03,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,21307554
2023-04-03,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,7889058
2023-04-03,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-04-03,US,WA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,16900258
2023-04-03,US,IL,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-03,US,IA,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281387
2023-04-03,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-04-03,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614431
2023-04-03,DE,NW,/download/release/v19.8.1/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495208
2023-04-03,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832930
2023-04-03,US,OR,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,3907746
2023-04-03,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-03,BR,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,20226214
2023-04-03,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,15638690
2023-04-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-04-03,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-03,KE,30,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,7921830
2023-04-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,US,VA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,7905420
2023-04-03,US,OR,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,15753378
2023-04-03,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-04-03,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-04-03,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-03,CH,GE,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,22274211
2023-04-03,CA,ON,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,8904867
2023-04-03,US,,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-03,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-03,US,GA,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,4530338
2023-04-03,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,17850530
2023-04-03,MX,QUE,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-04-03,US,CA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9298060
2023-04-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,19439778
2023-04-03,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-04-03,ES,,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,18833569
2023-04-03,ES,B,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,2400418
2023-04-03,US,CA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,9576610
2023-04-03,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,5791913
2023-04-03,US,,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,9773217
2023-04-03,IN,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-04-03,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361601
2023-04-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-04-03,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,27664525
2023-04-03,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,1695906
2023-04-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,11788450
2023-04-03,US,CA,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,25338018
2023-04-03,US,VA,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329630
2023-04-03,US,CA,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,18931853
2023-04-03,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-04-03,US,,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,1253538
2023-04-03,ES,B,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725849
2023-04-03,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159724
2023-04-03,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-03,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-03,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-03,BR,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1450145
2023-04-03,ES,B,/dist/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859940
2023-04-03,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-03,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,10789026
2023-04-03,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-03,ES,B,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,1573026
2023-04-03,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,31121570
2023-04-03,BR,SC,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-04-03,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,15048866
2023-04-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-04-03,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,21987490
2023-04-03,AU,NSW,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,11542690
2023-04-03,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975686
2023-04-03,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-04-03,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,15392934
2023-04-03,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2023-04-03,US,VA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-04-03,DE,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314513
2023-04-03,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,11116710
2023-04-03,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,19701922
2023-04-03,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,21340322
2023-04-03,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-04-03,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-04-03,ES,B,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278386
2023-04-03,US,CA,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,12116137
2023-04-03,US,CA,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-04-03,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-04-03,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,21061794
2023-04-03,US,IA,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,12771490
2023-04-03,BR,PE,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,25452706
2023-04-03,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-03,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-03,US,OR,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-04-03,US,TX,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-04-03,DE,HB,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,991394
2023-04-03,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,4890786
2023-04-03,US,CA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797500
2023-04-03,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,1187981
2023-04-03,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-03,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-04-03,US,CA,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,27271330
2023-04-03,DE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044708
2023-04-03,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-03,DE,,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,17588386
2023-04-03,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-03,CH,VD,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546802
2023-04-03,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,7626914
2023-04-03,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,16277666
2023-04-03,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-03,US,SD,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-04-03,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-03,DE,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,22519970
2023-04-03,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885082
2023-04-03,ES,V,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-03,US,IA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,17735842
2023-04-03,US,,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,254114
2023-04-03,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,18210978
2023-04-03,IL,JM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-04-03,CA,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,15048866
2023-04-03,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,1876130
2023-04-03,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-03,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-04-03,IE,L,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-04-03,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-03,DE,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-04-03,BR,SP,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-04-03,TR,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,29614242
2023-04-03,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417116
2023-04-03,ES,B,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-04-03,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,3809442
2023-04-03,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-04-03,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-04-03,ES,B,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,7970977
2023-04-03,US,CA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,17637538
2023-04-03,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-03,IN,RJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,US,VA,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,10952849
2023-04-03,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,14639266
2023-04-03,TH,57,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,24748194
2023-04-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,5595298
2023-04-03,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-04-03,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,8069282
2023-04-03,US,MA,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-03,AT,7,/dist/v19.8.1/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-04-03,US,,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,20127885
2023-04-03,US,VA,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,2023586
2023-04-03,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-03,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-04-03,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-03,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,14164130
2023-04-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,19439778
2023-04-03,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,15655078
2023-04-03,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,19816611
2023-04-03,US,OH,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,8577186
2023-04-03,ES,B,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,37970082
2023-04-03,US,CA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,3907725
2023-04-03,BR,SC,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,8773772
2023-04-03,US,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,5808289
2023-04-03,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-03,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-03,US,CA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-04-03,US,,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-04-03,CL,RM,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,15147174
2023-04-03,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,21029026
2023-04-03,ES,B,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,17293474
2023-04-03,US,OR,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-04-03,US,TX,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-04-03,US,OR,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,9298081
2023-04-03,US,OR,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,43491490
2023-04-03,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-03,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-04-03,CO,MET,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-04-03,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,1368226
2023-04-03,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,16638114
2023-04-03,ES,B,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,7954594
2023-04-03,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789866
2023-04-03,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749682
2023-04-03,RU,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,6217890
2023-04-03,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,17752230
2023-04-03,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-04-03,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-04-03,US,VA,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-04-03,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-04-03,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-04-03,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,8167586
2023-04-03,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,13738147
2023-04-03,US,OR,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-04-03,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-04-03,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-04-03,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,12148898
2023-04-03,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,20701346
